Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,173001217,"=""9781534480780""",Night Ride,J. Anderson Coats (555041004),Trade Paperback,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480773""",Night Ride,J. Anderson Coats (555041004),Hardcover,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
"",173001217,"=""9781534480797""",Night Ride,J. Anderson Coats (555041004),eBook,The Black Stallion meets Tamora Pierce in this adventure-filled middle grade novel about a young stable girl who discovers a secret that endangers ...,"","Fiction, Atheneum Books for Young Readers"
2,178951392,"=""9781534494725""",Rosetown Summer,Cynthia Rylant (20564573),Trade Paperback,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
"",178951392,"=""9781534494718""",Rosetown Summer,Cynthia Rylant (20564573),Hardcover,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of nine-year...","","Fiction, Beach Lane Books"
"",178951392,"=""9781534494732""",Rosetown Summer,Cynthia Rylant (20564573),eBook,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
"",178951392,"=""9781797129662""",Rosetown Summer,Cynthia Rylant (20564573),Audio Download,"From Newbery Medalist Cynthia Rylant comes the sweet and resonant follow-up to the critically acclaimed Rosetown, continuing the story of ten-year-...","","Fiction, Beach Lane Books"
3,163972011,"=""9781534459892""",Amina's Song,Hena Khan (2117282371),Trade Paperback,"Winner of the Asian/Pacific American Award for Children’s Literature “For inspiring empathy in young readers, you can’t get better than this book.”...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459885""",Amina's Song,Hena Khan (2117282371),Hardcover,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781534459908""",Amina's Song,Hena Khan (2117282371),eBook,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
"",163972011,"=""9781797117928""",Amina's Song,Hena Khan (2117282371),Audio Download,"Winner of the Asian/Pacific American Award for Children’s Literature In the companion novel to the beloved and award-winning Amina’s Voice, Amina o...","","Fiction, Salaam Reads / Simon & Schuster Books for Young Readers"
4,152188945,"=""9781534443686""",Daring of Della Dupree,Natasha Lowe (400681507),Trade Paperback,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443679""",Daring of Della Dupree,Natasha Lowe (400681507),Hardcover,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
"",152188945,"=""9781534443693""",Daring of Della Dupree,Natasha Lowe (400681507),eBook,"Matilda meets The Penderwicks in this charming, magical story about a young witch who accidentally travels back in time—the fourth in the “efferves...","","Fiction, Social Situations, Middle Grade, Magic Users, Simon & Schuster/Paula Wiseman Books"
5,100663732,"=""9781534420816""",Remarkable Inventions of Walter Mortinson,Quinn Sosna-Spear (100649535),Trade Paperback,“Contains elements of Oz and Harry Potter with a healthy dollop of Willy Wonka thrown into the mix.” —Kirkus Reviews In this sweeping and inventive...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Child Narrator, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100663732,"=""9781534420809""",Remarkable Inventions of Walter Mortinson,Quinn Sosna-Spear (100649535),Hardcover,"In this sweeping and inventive debut novel that’s perfect for fans of Roald Dahl, Neil Gaiman, and Tim Burton, a prodigal inventor flees his home t...","","Action & Adventure, Fiction, Social Situations, Middle Grade, Child Narrator, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
"",100663732,"=""9781534420823""",Remarkable Inventions of Walter Mortinson,Quinn Sosna-Spear (100649535),eBook,“Contains elements of Oz and Harry Potter with a healthy dollop of Willy Wonka thrown into the mix.” —Kirkus Reviews In this sweeping and inventive...,"","Action & Adventure, Fiction, Social Situations, Middle Grade, Child Narrator, Multiple Timelines, Tough Stuff, Simon & Schuster Books for Young Readers"
