Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,164665266,"=""9781442450042""",Children of Exile,Margaret Peterson Haddix (20539155),Trade Paperback,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450035""",Children of Exile,Margaret Peterson Haddix (20539155),Hardcover,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a brand-new trilogy f...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
"",164665266,"=""9781442450059""",Children of Exile,Margaret Peterson Haddix (20539155),eBook,Rosi must decide what she’s willing to risk to save her family—and maybe even all of humanity—in the thrilling first novel of a new trilogy from Ne...,Young Adult,"Action & Adventure, Fiction, Science-Fiction, Suspense, Thriller, Middle Grade, Aliens, Simon & Schuster Books for Young Readers"
2,34033684,"=""9781442419568""",Uprising,Margaret Peterson Haddix (20539155),eBook,"The fire at the Triangle Waist Company in New York City, which claimed the lives of 146 young immigrant workers, is one of the worst disasters sinc...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non-Fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
"",34033684,"=""9781416911715""",Uprising,Margaret Peterson Haddix (20539155),Hardcover,"Around her the workers were screaming out prayers and curses.... She herself was sobbing tearlessly.... Her only prayer was still, ""I don't want to...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non-Fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
"",34033684,"=""9781416911722""",Uprising,Margaret Peterson Haddix (20539155),Trade Paperback,"The fire at the Triangle Waist Company in New York City, which claimed the lives of 146 young immigrant workers, is one of the worst disasters sinc...","","Social Situations, Suspense, Teen, Thriller, Middle Grade, Non-Fiction, Child Narrator, Common Core Exemplar, Immigration, Simon & Schuster Books for Young Readers"
3,1618398,"=""9780689855436""",Takeoffs and Landings,Margaret Peterson Haddix (20539155),Trade Paperback,"A journey to the center of their hearts  Ever since their father's sudden death eight years ago, Chuck and Lori's mom has spent most of her time on...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1618398,"=""9781442457799""",Takeoffs and Landings,Margaret Peterson Haddix (20539155),eBook,"A journey to the center of their hearts.Ever since their father's sudden death eight years ago, Chuck and Lori's mom has spent most of her time on ...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
4,1876178,"=""9780689841361""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Trade Paperback,JANIE WHO?  It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive c...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9780689841354""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),Hardcover,"""That's not your name,"" the girl beside me said as I was hanging up my coat. She was reading my sweater.  ""Maybe Alexandria is my middle name,"" I s...","","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
"",1876178,"=""9781442457805""",Girl With 500 Middle Names,Margaret Peterson Haddix (20539155),eBook,JANIE WHO?It's hard enough being the new kid in school. It's even tougher when all of your new classmates live in big houses and wear expensive clo...,"","Fiction, Middle Grade, Simon & Schuster Books for Young Readers"
