Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,159853095,"=""9781982128258""",Last American Aristocrat,David S. Brown (2137676539),eBook,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Scribner"
"",159853095,"=""9781797116839""",Last American Aristocrat,David S. Brown (2137676539),Audio Download,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Scribner"
"",159853095,"=""9781982128241""",Last American Aristocrat,David S. Brown (2137676539),Trade Paperback,A “marvelous…compelling” (The New York Times Book Review) biography of literary icon Henry Adams—one of America’s most prominent writers and intell...,"","Non fiction, Scribner"
2,144220494,"=""9781982100056""",Checkpoint Charlie,Iain MacGregor (144220460),eBook,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
"",144220494,"=""9781508297062""",Checkpoint Charlie,Iain MacGregor (144220460),Audio Download,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
"",144220494,"=""9781982100032""",Checkpoint Charlie,Iain MacGregor (144220460),Hardcover,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
"",144220494,"=""9781982100049""",Checkpoint Charlie,Iain MacGregor (144220460),Trade Paperback,"A “constantly captivating…well-researched and often moving” (The Wall Street Journal) history of Checkpoint Charlie, the famous military gate on th...","","Non fiction, Scribner"
3,154054,"=""9781476727424""",Eagle Against the Sun,Ronald H. Spector (6172),eBook,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non fiction, Free Press"
"",154054,"=""9781982135232""",Eagle Against the Sun,Ronald H. Spector (6172),Trade Paperback,"“The best book by far on the Pacific War” (The New York Times Book Review), this classic one-volume history of World War II in the Pacific draws on...","","Non fiction, Free Press"
4,180485795,"=""9781952438967""",Fortnight at the Front,Henry Russell Wakefield (180485828),eBook,A Fortnight at the Front A fascinating glimpse into the trenches of Wold War I. This first hand recollection gives us a rare look into the attitude...,"","Non fiction, Start Publishing LLC"
5,576,"=""9781501132919""",Overlord,Max Hastings (496),eBook,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non fiction, Simon & Schuster"
"",576,"=""9781982110772""",Overlord,Max Hastings (496),Trade Paperback,"Max Hastings’s “exceptional” (Kirkus Reviews, starred review) account of the famous World War II D-Day landings “[will] stand with that of the best...","","Non fiction, Simon & Schuster"
6,21331838,"=""9781982104344""",First Man,James R. Hansen (21420510),eBook,"Soon to be a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” chang...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9780743281713""",First Man,James R. Hansen (21420510),eBook,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9780743554541""",First Man,James R. Hansen (21420510),Audio Download,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9781501153068""",First Man,James R. Hansen (21420510),Trade Paperback,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
"",21331838,"=""9781508261018""",First Man,James R. Hansen (21420510),Audio Download,"Now a major motion picture, this is the first—and only—definitive authorized account of Neil Armstrong, the man whose “one small step” changed hist...",Biography/Autobiography,"Non fiction, Simon & Schuster"
7,167508367,"=""9781780745237""",Another Man's War,Barnaby Phillips (167508406),eBook,"In December 1941 the Japanese invaded Burma. For the British, the longest land campaign of the Second World War had begun. 100,000 African soldiers...","","Non fiction, Oneworld Publications"
"",167508367,"=""9781780747118""",Another Man's War,Barnaby Phillips (167508406),Trade Paperback,"In December 1941 the Japanese invaded Burma. For the British, the longest land campaign of the Second World War had begun. 100,000 African soldiers...","","Non fiction, Oneworld Publications"
