Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127578205,"=""9781534425668""",True Colors! The Story of Crayola,Jesse Burton (101022547),Trade Paperback,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non-Fiction, Library, Simon Spotlight"
"",127578205,"=""9781534425675""",True Colors! The Story of Crayola,Jesse Burton (101022547),Hardcover,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non-Fiction, Library, Simon Spotlight"
"",127578205,"=""9781534425682""",True Colors! The Story of Crayola,Jesse Burton (101022547),Fixed Layout eBook,Beginning readers can learn all about the worldwide phenomenon of Crayola Crayons in this colorful nonfiction Level 3 Ready-to-Read about the histo...,"","Academic, Concepts, Pop Culture, International, Non-Fiction, Library, Simon Spotlight"
2,451453040,"=""9781481422055""",Your Amazing Skin from Outside In,Joanne Settel (707223),Hardcover,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
"",451453040,"=""9781481422062""",Your Amazing Skin from Outside In,Joanne Settel (707223),eBook,"A Bank Street Best Book of 2019 It’s itchy, it’s sweaty, it’s embarrassing...but most of all, it’s fascinating! Dr. Joanne Settel has all the answe...","","Concepts, Middle Grade, Non-Fiction, Picture Book, Atheneum Books for Young Readers"
3,2117238770,"=""9781481492034""",Book of Shadows,M. Verano (471480191),Trade Paperback,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2117238770,"=""9781481492027""",Book of Shadows,M. Verano (471480191),Hardcover,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
"",2117238770,"=""9781481492041""",Book of Shadows,M. Verano (471480191),eBook,"In the tradition of American Horror Story and The Craft, a young girl discovers a magical spell book and dives headfirst into the occult—but this p...","","Paranormal, Suspense, Teen, Thriller, Non-Fiction, Ghosts, Simon & Schuster Books for Young Readers"
4,140287397,"=""9781534429437""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Hardcover,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
"",140287397,"=""9781534429444""",Peaceful Fights for Equal Rights,Rob Sanders (67725889),Fixed Layout eBook,"A primer for peaceful protest, resistance, and activism from the author of Rodzilla and Pride: The Story of Harvey Milk and the Rainbow Flag. Prote...","","Concepts, Current Events, Fiction, Civil Rights, Politics, Simon & Schuster Books for Young Readers"
5,100922411,"=""9781534422414""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Trade Paperback,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100922411,"=""9781534422421""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Hardcover,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
"",100922411,"=""9781534422438""",Lin-Manuel Miranda,Laurie Calkhoven (82395116),Fixed Layout eBook,"Get to know Lin-Manuel Miranda, the award-winning creator of Hamilton: An American Musical, in this fascinating nonfiction Level 3 Ready-to-Read, p...","","Inspirational, Non-Fiction, Heroes, Simon Spotlight"
6,575549979,"=""9781481472098""",Our Story Begins,"Elissa Brent Weissman (44154928), Chris Grabenstein (2141179296), Gordon Korman (2141179372), Jarrett J. Krosoczka (66460493), Thanhha Lai (2141179385), Peter Lerangis (1565468), Gail Carson Levine (2141170933), Grace Lin (2141179432), Yuyi Morales (2141179445), Phyllis Reynolds Naylor (1792384), R. J. Palacio (2141179513), Kwame Alexander (2141170871), Linda Sue Park (2141179556), Dan Santat (35057674), Brian Selznick (1792376), Cynthia Leitich Smith (504240203), Rita Williams-Garcia (1427642), Eric Rohmann (20411376), Tom Angleberger (2141170881), Kathi Appelt (44734473), Ashley Bryan (706174), Tim Federle (400720807), Candace Fleming (1295828), Marla Frazee (706419), Chris Gall (2141179191), Alex Gino (2141179254)",Trade Paperback,"From award-winning author Elissa Brent Weissman comes a collection of quirky, smart, and vulnerable childhood works by some of today’s foremost chi...","","Short Stories & Anthologies, Gift Books, Inspirational, Middle Grade, Non-Fiction, Child Narrator, Multicultural, Atheneum Books for Young Readers"
