Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,192334958,"=""9781761106590""",Against the Water,Owen Wright (192334706),Audio Download,The gut-wrenching story of how one of Australia’s finest surfers overcame a brain injury and despair to win an Olympic medal. On the morning of 10 ...,"","Non-Fiction, Simon & Schuster Australia"
"",192334958,"=""9781761106583""",Against the Water,Owen Wright (192334706),eBook,The gut-wrenching story of how one of Australia’s finest surfers overcame a brain injury and despair to win an Olympic medal. On the morning of 10 ...,"","Non-Fiction, Simon & Schuster Australia"
2,196375897,"=""9781761108112""",Carnage,Mark Dapin (196375558),Audio Download,"Millions have been entertained by the viral video of a man being arrested after a ‘succulent Chinese meal’. But when Mark Dapin investigated, it em...","","Non-Fiction, Simon & Schuster Australia"
"",196375897,"=""9781761108105""",Carnage,Mark Dapin (196375558),eBook,"Millions have been entertained by the viral video of a man being arrested after a ‘succulent Chinese meal’. But when Mark Dapin investigated, it em...","","Non-Fiction, Simon & Schuster Australia"
3,176373151,"=""9781797147734""",Young Bloomsbury,Nino Strachey (176367447),Audio Download,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non-Fiction, Simon & Schuster Audio"
"",176373151,"=""9781982164775""",Young Bloomsbury,Nino Strachey (176367447),Trade Paperback,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non-Fiction, Simon & Schuster Audio"
"",176373151,"=""9781982164782""",Young Bloomsbury,Nino Strachey (176367447),eBook,"An “illuminating” (Daily Mail, London) exploration of the second generation of the iconic Bloomsbury Group who inspired their elders to new heights...","","Non-Fiction, Simon & Schuster Audio"
4,199623106,"=""9781797159928""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Audio Download,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Simon & Schuster Audio"
"",199623106,"=""9781668021743""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Hardcover,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Simon & Schuster Audio"
"",199623106,"=""9781668021750""",Pulling the Chariot of the Sun,Shane McCrae (199622726),Trade Paperback,"An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped from his Black father and rais...","","Non-Fiction, Simon & Schuster Audio"
"",199623106,"=""9781668021767""",Pulling the Chariot of the Sun,Shane McCrae (199622726),eBook,"Vulture’s #1 Memoir of 2023 An unforgettable, “lyrical and poignant” (The Washington Post) memoir by an award-winning poet about being kidnapped fr...","","Non-Fiction, Simon & Schuster Audio"
5,185738520,"=""9781797141534""",Blood Orange Night,Melissa Bond (185738379),Audio Download,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non-Fiction, Simon & Schuster Audio"
"",185738520,"=""9781982188276""",Blood Orange Night,Melissa Bond (185738379),Hardcover,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non-Fiction, Simon & Schuster Audio"
"",185738520,"=""9781982188283""",Blood Orange Night,Melissa Bond (185738379),Trade Paperback,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non-Fiction, Simon & Schuster Audio"
"",185738520,"=""9781982188290""",Blood Orange Night,Melissa Bond (185738379),eBook,Brain on Fire meets High Achiever in this “page-turner memoir chronicling a woman’s accidental descent into prescription benzodiazepine dependence—...,"","Non-Fiction, Simon & Schuster Audio"
6,186960245,"=""9781797159614""",Courage in the People's House,Joe Neguse (186960114),Audio Download,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster Audio"
"",186960245,"=""9781982191672""",Courage in The People's House,Joe Neguse (186960114),Hardcover,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster Audio"
"",186960245,"=""9781982191689""",Courage in The People's House,Joe Neguse (186960114),Trade Paperback,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster Audio"
"",186960245,"=""9781982191696""",Courage in The People's House,Joe Neguse (186960114),eBook,"Featuring the remarkable stories of nine US Representatives who helped shape America, Courage in the People’s House is a “reminder of how courage c...","","Non-Fiction, Simon & Schuster Audio"
7,194581558,"=""9781797161136""",Pocketful of Happiness,Richard E. Grant (196217928),Audio Download,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non-Fiction, Simon & Schuster Audio"
"",194581558,"=""9781668030691""",Pocketful of Happiness,Richard E. Grant (196217928),Hardcover,"""Genuine and compelling."" —The New York Times “One of the bravest, strongest, funniest memoirs I’ve ever read.” —Bonnie Garmus, New York Times best...","","Non-Fiction, Simon & Schuster Audio"
"",194581558,"=""9781668030844""",Pocketful of Happiness,Richard E. Grant (196217928),Trade Paperback,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non-Fiction, Simon & Schuster Audio"
"",194581558,"=""9781668030851""",Pocketful of Happiness,Richard E. Grant (196217928),eBook,"Academy Award–nominated actor Richard E. Grant’s “genuine and compelling” (The New York Times), “moving and entertaining” (Publishers Weekly, starr...","","Non-Fiction, Simon & Schuster Audio"
8,100873653,"=""9781797156767""",King of Late Night,Greg Gutfeld (100873326),Audio Download,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non-Fiction, Simon & Schuster Audio"
"",100873653,"=""9781501190759""",King of Late Night,Greg Gutfeld (100873326),Hardcover,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non-Fiction, Simon & Schuster Audio"
"",100873653,"=""9781501190773""",King of Late Night,Greg Gutfeld (100873326),eBook,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non-Fiction, Simon & Schuster Audio"
"",100873653,"=""9781797156750""",King of Late Night,Greg Gutfeld (100873326),Compact Disk,"Greg Gutfeld, five-time New York Times bestselling author and host of the #1 rated late night show GUTFELD!, returns with a witty and tongue-in-che...","","Non-Fiction, Simon & Schuster Audio"
9,197478328,"=""9781398525955""",Seventeen,Joe Gibson (197478229),Audio Download,"It’s 1992. Like every other seventeen-year-old boy, Joe has one eye on his studies, the other on his social life – smoking, Britpop, girls. He’s lo...","","Non-Fiction, Simon & Schuster UK"
"",197478328,"=""9781398522480""",Seventeen,Joe Gibson (197478229),eBook,"*A gripping and powerful memoir reminiscent of Notes on a Scandal, An Education and My Dark Vanessa* 'Engaging and engrossing, frank and frankly tr...","","Non-Fiction, Simon & Schuster UK"
10,176775919,"=""9781797142623""",Art of Teaching Children,Phillip Done (28732877),Audio Download,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Simon & Schuster Audio"
"",176775919,"=""9781982165673""",Art of Teaching Children,Phillip Done (28732877),Trade Paperback,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Simon & Schuster Audio"
"",176775919,"=""9781982165680""",Art of Teaching Children,Phillip Done (28732877),eBook,"An essential guide for teachers and parents that’s destined to become a classic, The Art of Teaching Children is one of those rare and masterful bo...","","Non-Fiction, Simon & Schuster Audio"
11,182934519,"=""9781797165943""",Thunderclap,Laura Cumming (434450187),Audio Download,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Simon & Schuster Audio"
"",182934519,"=""9781982181741""",Thunderclap,Laura Cumming (434450187),Hardcover,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Simon & Schuster Audio"
"",182934519,"=""9781982181758""",Thunderclap,Laura Cumming (434450187),Trade Paperback,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Simon & Schuster Audio"
"",182934519,"=""9781982181765""",Thunderclap,Laura Cumming (434450187),eBook,Named a Top 100 Must-Read Book of the Year by Time and a Best Book of the Year by The New Yorker * Winner of the 2024 Writers' Prize for Nonfiction...,"","Non-Fiction, Simon & Schuster Audio"
12,175472194,"=""9781797142470""",Escape into Meaning,Evan Puschak (175471927),Audio Download,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non-Fiction, Simon & Schuster Audio"
"",175472194,"=""9781982163952""",Escape into Meaning,Evan Puschak (175471927),Hardcover,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non-Fiction, Simon & Schuster Audio"
"",175472194,"=""9781982163969""",Escape into Meaning,Evan Puschak (175471927),Trade Paperback,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non-Fiction, Simon & Schuster Audio"
"",175472194,"=""9781982163976""",Escape into Meaning,Evan Puschak (175471927),eBook,"Producer, editor, and writer behind the highly addictive, informative, and popular YouTube channel The Nerdwriter, Evan Puschak presents “a brillia...","","Non-Fiction, Simon & Schuster Audio"
13,179224431,"=""9781797141657""",Soundings,Doreen Cunningham (179223791),Audio Download,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non-Fiction, Simon & Schuster Audio"
"",179224431,"=""9781982171797""",Soundings,Doreen Cunningham (179223791),Hardcover,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non-Fiction, Simon & Schuster Audio"
"",179224431,"=""9781982171803""",Soundings,Doreen Cunningham (179223791),Trade Paperback,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non-Fiction, Simon & Schuster Audio"
"",179224431,"=""9781982171810""",Soundings,Doreen Cunningham (179223791),eBook,"“A gorgeous journey…You will be glad you’ve joined her.” —Susan Orlean, author of On Animals and The Library Book In this lyrical memoir of motherh...","","Non-Fiction, Simon & Schuster Audio"
14,182237558,"=""9781761101021""",My Journey to the World Cup,Sam Kerr (182213390),Audio Download,"Follow Sam Kerr’s incredible journey from playing Aussie Rules as a kid to becoming one of the world’s greatest athletes, after the Matildas achiev...","","Non-Fiction, Simon & Schuster Australia"
"",182237558,"=""9781761101014""",My Journey to the World Cup,Sam Kerr (182213390),eBook,"Follow Sam Kerr’s incredible journey from playing Aussie Rules as a kid to becoming one of the world’s greatest athletes, after the Matildas achiev...","","Non-Fiction, Simon & Schuster Australia"
15,198766826,"=""9781761109102""",Sisters in Captivity,Colin Burgess (162779273),Audio Download,The incredible account of Sister Betty Jeffrey OAM and the Australian war nurses who survived the bombing of evacuation ship SS Vyner Brooke in Feb...,"","Non-Fiction, Simon & Schuster Australia"
"",198766826,"=""9781761109096""",Sisters in Captivity,Colin Burgess (162779273),eBook,The incredible account of Sister Betty Jeffrey OAM and the Australian war nurses who survived the bombing of evacuation ship SS Vyner Brooke in Feb...,"","Non-Fiction, Simon & Schuster Australia"
16,193074538,"=""9781761106798""",Art of Risk,Richard Harris (193074468),Audio Download,Diving doctor on the Thai Cave Rescue (now a Netflix series) and former joint Australian of the Year explores the stories of other people who regul...,"","Non-Fiction, Simon & Schuster Australia"
"",193074538,"=""9781761106781""",Art of Risk,Richard Harris (193074468),eBook,Diving doctor on the Thai Cave Rescue (now a Netflix series) and former joint Australian of the Year explores the stories of other people who regul...,"","Non-Fiction, Simon & Schuster Australia"
17,182422394,"=""9781797162393""",Living the Vanlife,Noami Grevemberg (182422332),Audio Download,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non-Fiction, Simon & Schuster Audio"
"",182422394,"=""9781982179618""",Living the Vanlife,Noami Grevemberg (182422332),Paper Over Board,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non-Fiction, Simon & Schuster Audio"
"",182422394,"=""9781982179625""",Living the Vanlife,Noami Grevemberg (182422332),eBook,Discover what it’s really like to live and work on the road in a camper van full time from eco-vanlifer and founder of the Diversify Vanlife moveme...,"","Non-Fiction, Simon & Schuster Audio"
18,187961305,"=""9781797158815""",Owner of a Lonely Heart,Beth Nguyen (187961163),Audio Download,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non-Fiction, Simon & Schuster Audio"
"",187961305,"=""9781982196349""",Owner of a Lonely Heart,Beth Nguyen (187961163),Hardcover,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non-Fiction, Simon & Schuster Audio"
"",187961305,"=""9781982196356""",Owner of a Lonely Heart,Beth Nguyen (187961163),Trade Paperback,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non-Fiction, Simon & Schuster Audio"
"",187961305,"=""9781982196363""",Owner of a Lonely Heart,Beth Nguyen (187961163),eBook,"Named a Best Memoir of 2023 by Oprah Daily • Selected by Time, NPR, and BookPage as a Best Book of 2023 “This book…is what memoir writing in the ha...","","Non-Fiction, Simon & Schuster Audio"
19,169352297,"=""9781797158785""",President Garfield,CW Goodyear (169352218),Audio Download,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster Audio"
"",169352297,"=""9781982146917""",President Garfield,CW Goodyear (169352218),Hardcover,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster Audio"
"",169352297,"=""9781982146924""",President Garfield,CW Goodyear (169352218),Trade Paperback,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster Audio"
"",169352297,"=""9781982146931""",President Garfield,CW Goodyear (169352218),eBook,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster Audio"
20,174450515,"=""9781797159058""",White House by the Sea,Kate Storey (174450304),Audio Download,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non-Fiction, Simon & Schuster Audio"
"",174450515,"=""9781982159184""",White House by the Sea,Kate Storey (174450304),Hardcover,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non-Fiction, Simon & Schuster Audio"
"",174450515,"=""9781982159191""",White House by the Sea,Kate Storey (174450304),Trade Paperback,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non-Fiction, Simon & Schuster Audio"
"",174450515,"=""9781982159207""",White House by the Sea,Kate Storey (174450304),eBook,“Impeccably researched…captivating!” —Elin Hilderbrand * “A well-paced history.” —The New York Times Book Review * “Fascinating…with new details an...,"","Non-Fiction, Simon & Schuster Audio"
