Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,171990752,"=""9781797148793""",Giuliani,Andrew Kirtzman (171990614),Audio Download,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster Audio"
"",171990752,"=""9781982153304""",Giuliani,Andrew Kirtzman (171990614),Trade Paperback,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster Audio"
"",171990752,"=""9781982153311""",Giuliani,Andrew Kirtzman (171990614),eBook,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non fiction, Simon & Schuster Audio"
2,200800662,"=""9781797171098""",Counting the Cost,Jill Duggar (402755198),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER For the first time, discover the unedited truth about the Duggars, the traditional Christian family that captivat...","","Non fiction, Simon & Schuster Audio"
"",200800662,"=""9781668024447""",Counting the Cost,Jill Duggar (402755198),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER For the first time, discover the unedited truth about the Duggars, the traditional Christian family that captivat...","","Non fiction, Simon & Schuster Audio"
"",200800662,"=""9781668024461""",Counting the Cost,Jill Duggar (402755198),eBook,"INSTANT NEW YORK TIMES BESTSELLER For the first time, discover the unedited truth about the Duggars, the traditional Christian family that captivat...","","Non fiction, Simon & Schuster Audio"
3,193514275,"=""9781797149554""",Hold the Line,Michael Fanone (193494017),Audio Download,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Simon & Schuster Audio"
"",193514275,"=""9781668007211""",Hold the Line,Michael Fanone (193494017),Trade Paperback,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Simon & Schuster Audio"
"",193514275,"=""9781668007235""",Hold the Line,Michael Fanone (193494017),eBook,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non fiction, Simon & Schuster Audio"
4,182806746,"=""9781797162263""",Elon Musk,Walter Isaacson (697650),Audio Download,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
"",182806746,"=""9781797162256""",Elon Musk,Walter Isaacson (697650),Compact Disk,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
"",182806746,"=""9781982181284""",Elon Musk,Walter Isaacson (697650),Hardcover,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
"",182806746,"=""9781982181307""",Elon Musk,Walter Isaacson (697650),eBook,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non fiction, Simon & Schuster Audio"
5,167439775,"=""9781797167497""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Audio Download,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non fiction, Simon & Schuster Audio"
"",167439775,"=""9781668031971""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Hardcover,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non fiction, Simon & Schuster Audio"
"",167439775,"=""9781668031988""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Trade Paperback,"A “spectacular…brilliantly and magnetically written” (Rosalie Abella, former Canadian Supreme Court justice) dual biography of two famous women who...","","Non fiction, Simon & Schuster Audio"
"",167439775,"=""9781668031995""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),eBook,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non fiction, Simon & Schuster Audio"
6,177141931,"=""9781797147611""",One Hundred Saturdays,Michael Frank (177141604),Audio Download,A 2022 Audible Editor's SelectionOne of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust ...,"","Non fiction, Simon & Schuster Audio"
"",177141931,"=""9781982167226""",One Hundred Saturdays,Michael Frank (177141604),Hardcover,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Simon & Schuster Audio"
"",177141931,"=""9781982167233""",One Hundred Saturdays,Michael Frank (177141604),Trade Paperback,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Simon & Schuster Audio"
"",177141931,"=""9781982167240""",One Hundred Saturdays,Michael Frank (177141604),eBook,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non fiction, Simon & Schuster Audio"
7,188915548,"=""9781797165912""",Omega Farm,Martha McPhee (2141658869),Audio Download,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Simon & Schuster Audio"
"",188915548,"=""9781982197995""",Omega Farm,Martha McPhee (2141658869),Hardcover,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Simon & Schuster Audio"
"",188915548,"=""9781982198008""",Omega Farm,Martha McPhee (2141658869),Trade Paperback,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Simon & Schuster Audio"
"",188915548,"=""9781982198015""",Omega Farm,Martha McPhee (2141658869),eBook,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non fiction, Simon & Schuster Audio"
8,194002890,"=""9781797147642""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Audio Download,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Simon & Schuster Audio"
"",194002890,"=""9781668008621""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Hardcover,From FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and ...,"","Non fiction, Simon & Schuster Audio"
"",194002890,"=""9781668008638""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Trade Paperback,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Simon & Schuster Audio"
"",194002890,"=""9781668008645""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",eBook,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non fiction, Simon & Schuster Audio"
