Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200500770,"=""9781761109881""",Then There Was You,Sophie Cachia (186077583),Audio Download,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non fiction, Simon & Schuster Australia"
"",200500770,"=""9781761109874""",Then There Was You,Sophie Cachia (186077583),eBook,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non fiction, Simon & Schuster Australia"
2,172084110,"=""9781797147970""",Deliberate Cruelty,Roseanne Montillo (172082520),Audio Download,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Simon & Schuster Audio"
"",172084110,"=""9781982153748""",Deliberate Cruelty,Roseanne Montillo (172082520),Trade Paperback,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Simon & Schuster Audio"
"",172084110,"=""9781982153755""",Deliberate Cruelty,Roseanne Montillo (172082520),eBook,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non fiction, Simon & Schuster Audio"
3,182357364,"=""9781797155814""",What the Dead Know,Barbara Butcher (182356899),Audio Download,"“Butcher chronicles her career path and her journey to sobriety in unflinching detail, while her voice remains deliberate and measured, occasionall...","","Non fiction, Simon & Schuster Audio"
"",182357364,"=""9781982179380""",What the Dead Know,Barbara Butcher (182356899),Hardcover,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non fiction, Simon & Schuster Audio"
"",182357364,"=""9781982179397""",What the Dead Know,Barbara Butcher (182356899),Trade Paperback,A “remarkably candid and sensitive” (The Wall Street Journal) memoir of more than twenty years of death-scene investigations by New York City death...,"","Non fiction, Simon & Schuster Audio"
"",182357364,"=""9781982179403""",What the Dead Know,Barbara Butcher (182356899),eBook,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non fiction, Simon & Schuster Audio"
4,186733551,"=""9781797160559""",Surf When You Can,Brett Crozier (186733101),Audio Download,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non fiction, Simon & Schuster Audio"
"",186733551,"=""9781982191009""",Surf When You Can,Brett Crozier (186733101),Hardcover,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non fiction, Simon & Schuster Audio"
"",186733551,"=""9781982191023""",Surf When You Can,Brett Crozier (186733101),eBook,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non fiction, Simon & Schuster Audio"
5,183516631,"=""9781797140933""",Asylum,Edafe Okporo (183516299),Audio Download,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non fiction, Simon & Schuster Audio"
"",183516631,"=""9781982183752""",Asylum,Edafe Okporo (183516299),Trade Paperback,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non fiction, Simon & Schuster Audio"
"",183516631,"=""9781982183769""",Asylum,Edafe Okporo (183516299),eBook,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non fiction, Simon & Schuster Audio"
6,164760789,"=""9781797147284""",Butts,Heather Radke (164760662),Audio Download,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Simon & Schuster Audio"
"",164760789,"=""9781982135485""",Butts,Heather Radke (164760662),Hardcover,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Simon & Schuster Audio"
"",164760789,"=""9781982135492""",Butts,Heather Radke (164760662),Trade Paperback,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Simon & Schuster Audio"
"",164760789,"=""9781982135522""",Butts,Heather Radke (164760662),eBook,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non fiction, Simon & Schuster Audio"
7,177014008,"=""9781797157856""",To Name the Bigger Lie,Sarah Viren (177013594),Audio Download,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non fiction, Simon & Schuster Audio"
"",177014008,"=""9781982166595""",To Name the Bigger Lie,Sarah Viren (177013594),Hardcover,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non fiction, Simon & Schuster Audio"
