Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,186819629,"=""9781797154121""",Share My Life,Kem (186818531),Audio Download,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster Audio"
"",186819629,"=""9781982191245""",Share My Life,Kem (186818531),Hardcover,Grammy Award–nominated artist Kem shares his life in this revealing and remarkable memoir tracing his transformative journey from homelessness to g...,"","Non fiction, Simon & Schuster Audio"
"",186819629,"=""9781982191252""",Share My Life,Kem (186818531),Trade Paperback,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster Audio"
"",186819629,"=""9781982191276""",Share My Life,Kem (186818531),eBook,"Grammy Award–nominated artist Kem shares his life in this “breathtaking” (Michael Eric Dyson, New York Times bestselling author) and revealing memo...","","Non fiction, Simon & Schuster Audio"
2,210616595,"=""9781797178639""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Audio Download,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Simon & Schuster Audio"
"",210616595,"=""9781668045268""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",Hardcover,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Simon & Schuster Audio"
"",210616595,"=""9781668045282""",Rainmaker,"Hughes Norton (210616231), George Peper (16324669)",eBook,"NATIONAL BESTSELLER  A rollicking tell-all from golf super-agent, Hughes Norton, detailing everything from his life-changing work with Tiger Woods ...","","Non fiction, Simon & Schuster Audio"
3,173527314,"=""9781797172576""",Becky Lynch: The Man,Rebecca Quin (173527077),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER This compelling and candid memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into ...","","Non fiction, Simon & Schuster Audio"
"",173527314,"=""9781982157258""",Becky Lynch: The Man,Rebecca Quin (173527077),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER This compelling and candid memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into ...","","Non fiction, Simon & Schuster Audio"
"",173527314,"=""9781982157272""",Becky Lynch: The Man,Rebecca Quin (173527077),eBook,"INSTANT NEW YORK TIMES BESTSELLER This compelling and candid memoir from WWE superstar Rebecca Quin—a.k.a. The Man, a.k.a. Becky Lynch—delves into ...","","Non fiction, Simon & Schuster Audio"
4,182247834,"=""9781797152462""",Longest Race,Kara Goucher (73475847),Audio Download,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
"",182247834,"=""9781982179144""",Longest Race,Kara Goucher (73475847),Hardcover,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
"",182247834,"=""9781982179151""",Longest Race,Kara Goucher (73475847),Trade Paperback,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
"",182247834,"=""9781982179168""",Longest Race,Kara Goucher (73475847),eBook,"INSTANT NEW YORK TIMES BESTSELLER In “one of the most important athlete memoirs of its generation” (Kate Fagan, #1 New York Times bestselling autho...","","Non fiction, Simon & Schuster Audio"
5,188632448,"=""9781797177083""",Right Kind of White,Garrett Bucks (188632382),Audio Download,"A revelatory memoir that earnestly reckons with whiteness.As the product of progressive parents and a liberal upbringing, Garrett Bucks prided hims...","","Non fiction, Simon & Schuster Audio"
"",188632448,"=""9781982197209""",Right Kind of White,Garrett Bucks (188632382),Hardcover,"A revelatory memoir that earnestly reckons with whiteness.As the product of progressive parents and a liberal upbringing, Garrett Bucks prided hims...","","Non fiction, Simon & Schuster Audio"
"",188632448,"=""9781982197223""",Right Kind of White,Garrett Bucks (188632382),eBook,"A revelatory memoir that earnestly reckons with whiteness.As the product of progressive parents and a liberal upbringing, Garrett Bucks prided hims...","","Non fiction, Simon & Schuster Audio"
6,199783176,"=""9781797169170""",Notes from the Henhouse,Elspeth Barker (192489076),Audio Download,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non fiction, Simon & Schuster Audio"
"",199783176,"=""9781668022153""",Notes from the Henhouse,Elspeth Barker (192489076),Trade Paperback,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non fiction, Simon & Schuster Audio"
"",199783176,"=""9781668022160""",Notes from the Henhouse,Elspeth Barker (192489076),eBook,A sharp and witty collection of autobiographical essays by the late Elspeth Barker—acclaimed journalist and author of the beloved modern classic O ...,"","Non fiction, Simon & Schuster Audio"
7,183996251,"=""9781797171210""",Where Rivers Part,Kao Kalia Yang (183995192),Audio Download,An Esquire Best Memoir of 2024 A mesmerizing and hauntingly beautiful memoir about a Hmong family’s epic journey to safety told from the perspectiv...,"","Non fiction, Simon & Schuster Audio"
"",183996251,"=""9781982185299""",Where Rivers Part,Kao Kalia Yang (183995192),Hardcover,An Esquire Best Memoir of 2024 A mesmerizing and hauntingly beautiful memoir about a Hmong family’s epic journey to safety told from the perspectiv...,"","Non fiction, Simon & Schuster Audio"
"",183996251,"=""9781982185312""",Where Rivers Part,Kao Kalia Yang (183995192),eBook,An Esquire Best Memoir of 2024 A mesmerizing and hauntingly beautiful memoir about a Hmong family’s epic journey to safety told from the perspectiv...,"","Non fiction, Simon & Schuster Audio"
8,203395664,"=""9781797161198""",62,Bryan Hoch (203395329),Audio Download,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Simon & Schuster Audio"
"",203395664,"=""9781668027950""",62,Bryan Hoch (203395329),Hardcover,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Simon & Schuster Audio"
"",203395664,"=""9781668027967""",62,Bryan Hoch (203395329),Trade Paperback,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Simon & Schuster Audio"
"",203395664,"=""9781668027974""",62,Bryan Hoch (203395329),eBook,"“The definitive story” (Tyler Kepner, The New York Times baseball columnist) of Yankees slugger Aaron Judge’s incredible, unparalleled run to break...","","Non fiction, Simon & Schuster Audio"
9,168669990,"=""9781797152196""",Guardians of the Valley,Dean King (168669896),Audio Download,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Simon & Schuster Audio"
"",168669990,"=""9781982144463""",Guardians of the Valley,Dean King (168669896),Hardcover,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Simon & Schuster Audio"
"",168669990,"=""9781982144470""",Guardians of the Valley,Dean King (168669896),Trade Paperback,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Simon & Schuster Audio"
"",168669990,"=""9781982144487""",Guardians of the Valley,Dean King (168669896),eBook,* “We see through this book the immense power of language…to change the minds of lawmakers and tourists alike.” —The New York Times Book Review * “...,"","Non fiction, Simon & Schuster Audio"
10,172397572,"=""9781797156071""",Woman of Influence,Vanessa Wilkie (172397013),Audio Download,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Simon & Schuster Audio"
"",172397572,"=""9781982154288""",Woman of Influence,Vanessa Wilkie (172397013),Hardcover,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Simon & Schuster Audio"
"",172397572,"=""9781982154295""",Woman of Influence,Vanessa Wilkie (172397013),Trade Paperback,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Simon & Schuster Audio"
"",172397572,"=""9781982154301""",Woman of Influence,Vanessa Wilkie (172397013),eBook,"This “engrossing, fast-paced, extremely well-researched biography” (Booklist) transports us to Tudor and Stuart England as Alice Spencer, the daugh...","","Non fiction, Simon & Schuster Audio"
11,202987302,"=""9781797176611""",Elevate and Dominate,Deion Sanders (202987192),Audio Download,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Simon & Schuster Audio"
"",202987302,"=""9781668026793""",Elevate and Dominate,Deion Sanders (202987192),Hardcover,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Simon & Schuster Audio"
"",202987302,"=""9781668026816""",Elevate and Dominate,Deion Sanders (202987192),eBook,"Instant New York Times Bestseller Deion “Coach Prime” Sanders is one of the greatest motivators and inspirational leaders of all time—on the field,...","","Non fiction, Simon & Schuster Audio"
12,211824124,"=""9781797173061""",Very Private School,Charles Spencer (218327322),Audio Download,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Simon & Schuster Audio"
"",211824124,"=""9781668046388""",Very Private School,Charles Spencer (218327322),Hardcover,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Simon & Schuster Audio"
"",211824124,"=""9781668046401""",Very Private School,Charles Spencer (218327322),eBook,"INTERNATIONAL BESTSELLER “A tour de force.” —The Washington Post In this poignant memoir, Charles Spencer recounts the trauma of being sent away fr...","","Non fiction, Simon & Schuster Audio"
13,177684761,"=""9781797169613""",Sky Was Falling,Cornelia Griggs (177684693),Audio Download,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Simon & Schuster Audio"
"",177684761,"=""9781982168483""",Sky Was Falling,Cornelia Griggs (177684693),Hardcover,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Simon & Schuster Audio"
"",177684761,"=""9781982168506""",Sky Was Falling,Cornelia Griggs (177684693),eBook,"A NATIONAL BESTSELLER The dramatic, unforgettable, and ultimately cathartic diary of a young pediatric surgeon and mother working on the front line...","","Non fiction, Simon & Schuster Audio"
14,192126865,"=""9781797175164""",Devout,Anna Gazmarian (192126639),Audio Download,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster Audio"
"",192126865,"=""9781668004036""",Devout,Anna Gazmarian (192126639),Hardcover,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster Audio"
"",192126865,"=""9781668004050""",Devout,Anna Gazmarian (192126639),eBook,"“This moving memoir is always attuned to the possibilities of community and spiritual sustenance, even as it refuses to efface the struggles at its...","","Non fiction, Simon & Schuster Audio"
15,146027787,"=""9781797100470""",Becoming Bulletproof,Evy Poumpouras (146027686),Audio Download,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Simon & Schuster Audio"
"",146027787,"=""9781982103750""",Becoming Bulletproof,Evy Poumpouras (146027686),Hardcover,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Simon & Schuster Audio"
"",146027787,"=""9781982103767""",Becoming Bulletproof,Evy Poumpouras (146027686),Trade Paperback,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Simon & Schuster Audio"
"",146027787,"=""9781982103774""",Becoming Bulletproof,Evy Poumpouras (146027686),eBook,"Former Secret Service agent and star of Bravo’s Spy Games Evy Poumpouras shares lessons learned from protecting presidents, as well insights and sk...","","Non fiction, Simon & Schuster Audio"
