Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,155116050,"=""9781797149196""",Children of the State,Jeff Hobbs (36063537),Audio Download,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non fiction, Simon & Schuster Audio"
"",155116050,"=""9781982116361""",Children of the State,Jeff Hobbs (36063537),Hardcover,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non fiction, Simon & Schuster Audio"
"",155116050,"=""9781982116378""",Children of the State,Jeff Hobbs (36063537),Trade Paperback,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non fiction, Simon & Schuster Audio"
"",155116050,"=""9781982116385""",Children of the State,Jeff Hobbs (36063537),eBook,"From the bestselling and critically acclaimed author of The Short and Tragic Life of Robert Peace comes “an eye-opening, fully humanizing, deeply a...","","Non fiction, Simon & Schuster Audio"
2,188190571,"=""9781797151007""",Claim Your Confidence,Lydia Fenet (144631053),Audio Download,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196684""",Claim Your Confidence,Lydia Fenet (144631053),Hardcover,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196691""",Claim Your Confidence,Lydia Fenet (144631053),Trade Paperback,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
"",188190571,"=""9781982196707""",Claim Your Confidence,Lydia Fenet (144631053),eBook,You Are a Badass meets Grit in this powerhouse guide to overcoming your fear and finding the confidence within—from Christie’s ambassador and autho...,"","Non fiction, Simon & Schuster Audio"
3,202751775,"=""9781797166186""",Everywhere An Oink Oink,David Mamet (1090059),Audio Download,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster Audio"
"",202751775,"=""9781668026311""",Everywhere an Oink Oink,David Mamet (1090059),Hardcover,"Award-winning playwright, screenwriter, and director David Mamet shares scandalous and laugh-out-loud tales from his four decades in Hollywood wher...","","Non fiction, Simon & Schuster Audio"
