Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,166736212,"=""9781797142531""",Man of Iron,Troy Senik (166736139),Audio Download,"“A thoroughly engaging and enjoyable” (National Review) biography of Grover Cleveland—the honest, principled, and plain-spoken president whose coun...","","Academic, Non-Fiction, Library, Politics, Simon & Schuster Audio"
"",166736212,"=""9781982140779""",Man of Iron,Troy Senik (166736139),Trade Paperback,"“A thoroughly engaging and enjoyable” (National Review) biography of Grover Cleveland—the honest, principled, and plain-spoken president whose coun...","","Academic, Non-Fiction, Library, Politics, Simon & Schuster Audio"
"",166736212,"=""9781982140786""",Man of Iron,Troy Senik (166736139),eBook,"“A thoroughly engaging and enjoyable” (National Review) biography of Grover Cleveland—the honest, principled, and plain-spoken president whose coun...","","Academic, Non-Fiction, Library, Politics, Simon & Schuster Audio"
2,191750074,"=""9781797165615""",Sad Happens,Brandon Stosuy (1895757622),Audio Download,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non-Fiction, Simon & Schuster Audio"
"",191750074,"=""9781668003459""",Sad Happens,Brandon Stosuy (1895757622),Paper Over Board,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non-Fiction, Simon & Schuster Audio"
"",191750074,"=""9781668003473""",Sad Happens,Brandon Stosuy (1895757622),eBook,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non-Fiction, Simon & Schuster Audio"
3,212188446,"=""9781797168944""",Network of Lies,Brian Stelter (167771330),Audio Download,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046906""",Network of Lies,Brian Stelter (167771330),Hardcover,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046913""",Network of Lies,Brian Stelter (167771330),Trade Paperback,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046920""",Network of Lies,Brian Stelter (167771330),eBook,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Simon & Schuster Audio"
4,183955440,"=""9781797169088""",Einstein in Time and Space,Samuel Graydon (183953932),Audio Download,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non-Fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185107""",Einstein in Time and Space,Samuel Graydon (183953932),Hardcover,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non-Fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185114""",Einstein in Time and Space,Samuel Graydon (183953932),Trade Paperback,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non-Fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185121""",Einstein in Time and Space,Samuel Graydon (183953932),eBook,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non-Fiction, Simon & Schuster Audio"
5,191771644,"=""9781797144122""",Operation Pineapple Express,Scott Mann (191771150),Audio Download,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster Audio"
"",191771644,"=""9781668003640""",Operation Pineapple Express,Scott Mann (191771150),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster Audio"
"",191771644,"=""9781668003657""",Operation Pineapple Express,Scott Mann (191771150),eBook,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster Audio"
"",191771644,"=""9781797144115""",Operation Pineapple Express,Scott Mann (191771150),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster Audio"
6,170296847,"=""9781797148700""",Control Freak,Cliff Bleszinski (170296703),Audio Download,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non-Fiction, Simon & Schuster Audio"
"",170296847,"=""9781982149154""",Control Freak,Cliff Bleszinski (170296703),Trade Paperback,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non-Fiction, Simon & Schuster Audio"
"",170296847,"=""9781982149161""",Control Freak,Cliff Bleszinski (170296703),eBook,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non-Fiction, Simon & Schuster Audio"
7,213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Simon & Schuster Audio"
