Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,140707778,"=""9781797120218""",Founders,Jimmy Soni (441867512),Audio Download,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197246""",Founders,Jimmy Soni (441867512),Trade Paperback,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197253""",Founders,Jimmy Soni (441867512),eBook,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster Audio"
"",140707778,"=""9781501197260""",Founders,Jimmy Soni (441867512),Hardcover,NAMED A BEST BOOK OF 2022 BY THE NEW YORKER National Bestseller * New York Times Editors’ Choice * Financial Times “Books to Read in 2022” A SABEW ...,"","Non-Fiction, Simon & Schuster Audio"
2,184069859,"=""9781797150130""",Hard Parts,Oksana Masters (184069537),Audio Download,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non-Fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185503""",Hard Parts,Oksana Masters (184069537),Hardcover,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non-Fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185510""",Hard Parts,Oksana Masters (184069537),Trade Paperback,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non-Fiction, Simon & Schuster Audio"
"",184069859,"=""9781982185527""",Hard Parts,Oksana Masters (184069537),eBook,"A 2024 Christopher Award Winner “A gut-wrenching, wildly inspiring story about overcoming the most daunting obstacles through steely tenacity, shee...","","Non-Fiction, Simon & Schuster Audio"
3,212699380,"=""9781797180359""",Moral Vision,Marvin Olasky (704291),Audio Download,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Simon & Schuster Audio"
"",212699380,"=""9781668047897""",Moral Vision,Marvin Olasky (704291),Trade Paperback,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Simon & Schuster Audio"
"",212699380,"=""9781668047910""",Moral Vision,Marvin Olasky (704291),eBook,What makes a leader truly great? Is it simply a matter of management style and personality? Or is it character that matters most? Moral Visions tak...,"","Non-Fiction, Simon & Schuster Audio"
4,191140262,"=""9781797171753""",Pursuit of Happiness,Jeffrey Rosen (191140238),Audio Download,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non-Fiction, Simon & Schuster Audio"
"",191140262,"=""9781668002476""",Pursuit of Happiness,Jeffrey Rosen (191140238),Hardcover,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non-Fiction, Simon & Schuster Audio"
"",191140262,"=""9781668002490""",Pursuit of Happiness,Jeffrey Rosen (191140238),eBook,A fascinating examination of what “the pursuit of happiness” meant to our nation’s Founders and how that famous phrase defined their lives and beca...,"","Non-Fiction, Simon & Schuster Audio"
5,172524643,"=""9781797175638""",Life After Power,Jared Cohen (501538198),Audio Download,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non-Fiction, Simon & Schuster Audio"
"",172524643,"=""9781982154547""",Life After Power,Jared Cohen (501538198),Hardcover,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non-Fiction, Simon & Schuster Audio"
"",172524643,"=""9781982154561""",Life After Power,Jared Cohen (501538198),eBook,New York Times Bestseller New York Times bestselling author of Accidental Presidents explores what happens after the most powerful job in the world...,"","Non-Fiction, Simon & Schuster Audio"
6,212290945,"=""9781797172088""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Audio Download,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non-Fiction, Simon & Schuster Audio"
"",212290945,"=""9781668046999""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),Hardcover,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non-Fiction, Simon & Schuster Audio"
"",212290945,"=""9781668047019""","Hits, Flops, and Other Illusions",Ed Zwick (212290077),eBook,A NEW YORK TIMES BESTSELLER * LOS ANGELES TIMES BESTSELLER * USA TODAY BESTSELLER  This heartfelt and wry career memoir from the director of Blood ...,"","Non-Fiction, Simon & Schuster Audio"
7,179138098,"=""9781797153889""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Audio Download,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster Audio"
"",179138098,"=""9781982171667""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Hardcover,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster Audio"
"",179138098,"=""9781982171674""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",Trade Paperback,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster Audio"
"",179138098,"=""9781982171681""",American Way,"Helene Stapinski (179137103), Bonnie Siegler (179137719)",eBook,"In this “necessary and beautifully told story of struggle, compassion and serendipity” (Forbes), the publisher of DC Comics comes to the rescue of ...","","Non-Fiction, Simon & Schuster Audio"
8,184184030,"=""9781797149776""",Billion Years,Mike Rinder (184182378),Audio Download,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir that...,"","Non-Fiction, Simon & Schuster Audio"
"",184184030,"=""9781982185763""",Billion Years,Mike Rinder (184182378),Hardcover,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir.Mike...,"","Non-Fiction, Simon & Schuster Audio"
"",184184030,"=""9781982185770""",Billion Years,Mike Rinder (184182378),Trade Paperback,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir that...,"","Non-Fiction, Simon & Schuster Audio"
"",184184030,"=""9781982185787""",Billion Years,Mike Rinder (184182378),eBook,One of the highest-ranking defectors from Scientology exposes the secret inner workings of the powerful organization in this remarkable memoir that...,"","Non-Fiction, Simon & Schuster Audio"
9,196561362,"=""9781797175607""",Are You Prepared for the Storm of Love Making?,Dorothy Hoobler (1533165),Audio Download,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non-Fiction, Simon & Schuster Audio"
"",196561362,"=""9781668014844""",Are You Prepared for the Storm of Love Making?,Dorothy Hoobler (1533165),Hardcover,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non-Fiction, Simon & Schuster Audio"
"",196561362,"=""9781668014868""",Are You Prepared for the Storm of Love Making?,Dorothy Hoobler (1533165),eBook,A delightful collection of love letters by American presidents to their wives—and lovers—revealing an intimate and deeply personal side of our lead...,"","Non-Fiction, Simon & Schuster Audio"
10,186559794,"=""9781797172118""",Make Your Own Rules,Andrew Huang (186559669),Audio Download,USA TODAY Bestseller YouTube sensation Andrew Huang offers practical tips and hard-won advice for creatives seeking financial stability while stayi...,"","Non-Fiction, Simon & Schuster Audio"
