Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187908523,"=""9781398525672""",My Mother and I,Ingrid Seward (576610182),Audio Download,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515178""",My Mother and I,Ingrid Seward (576610182),Hardcover,"The SUNDAY TIMES bestselling inside story of the real relationship between King Charles III and his mother, our late Queen, by the acclaimed royal ...","","Non fiction, Simon & Schuster UK"
"",187908523,"=""9781398515192""",My Mother and I,Ingrid Seward (576610182),eBook,"The story of the real relationship between King Charles III and his mother, by the esteemed royal biographer, Ingrid Seward. The relationship betwe...","","Non fiction, Simon & Schuster UK"
2,198563809,"=""9781398532014""",Worrell,Simon Lister (198563723),Audio Download,'The definitive telling of the life of a West Indian hero' Sir Clive Lloyd  The brilliant all-rounder Frank Worrell had to wait until 1960 to becom...,"","Non fiction, Simon & Schuster UK"
"",198563809,"=""9781398524897""",Worrell,Simon Lister (198563723),eBook,'The definitive telling of the life of a West Indian hero' Sir Clive Lloyd  The brilliant all-rounder Frank Worrell had to wait until 1960 to becom...,"","Non fiction, Simon & Schuster UK"
3,206314742,"=""9781761421525""",Safe Space,Alyssa Huynh (206314695),Audio Download,"'A searingly honest and impassioned account of being an advocate in the social media era, Alyssa's voice is fierce, urgent and brave; and filled wi...","","Non fiction, Simon & Schuster Australia"
"",206314742,"=""9781761421532""",Safe Space,Alyssa Huynh (206314695),eBook,"'A searingly honest and impassioned account of being an advocate in the social media era, Alyssa's voice is fierce, urgent and brave; and filled wi...","","Non fiction, Simon & Schuster Australia"
4,202658508,"=""9781761420832""","I Fight, You Fight",Alex Noble (202658479),Audio Download,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non fiction, Simon & Schuster Australia"
"",202658508,"=""9781761420825""","I Fight, You Fight",Alex Noble (202658479),eBook,"The inspiring story of a young man whose wisdom and strength can teach us all how to live life to the fullest, no matter what it throws at us. Sixt...","","Non fiction, Simon & Schuster Australia"
5,156092338,"=""9781797177328""",I've Tried Being Nice,Ann Leary (40323720),Audio Download,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non fiction, Simon & Schuster Audio"
"",156092338,"=""9781982120344""",I've Tried Being Nice,Ann Leary (40323720),Hardcover,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non fiction, Simon & Schuster Audio"
"",156092338,"=""9781982120375""",I've Tried Being Nice,Ann Leary (40323720),eBook,New York Times bestselling author Ann Leary offers a literary feast of humor and wisdom told from the perspective of a recovering people pleaser.Ha...,"","Non fiction, Simon & Schuster Audio"
6,188646017,"=""9781797179391""","Cast, Catch, Release",Marina Gibson (188645230),Audio Download,"For readers of H Is for Hawk and Wild, a lyrical memoir and passionate ode to the art of fly fishing and how it can shape a life—by renowned female...","","Non fiction, Simon & Schuster Audio"
"",188646017,"=""9781982197315""","Cast, Catch, Release",Marina Gibson (188645230),Hardcover,"For readers of H Is for Hawk and Wild, a lyrical memoir and passionate ode to the art of fly fishing and how it can shape a life—by renowned female...","","Non fiction, Simon & Schuster Audio"
"",188646017,"=""9781982197339""","Cast, Catch, Release",Marina Gibson (188645230),eBook,"For readers of H Is for Hawk and Wild, a lyrical memoir and passionate ode to the art of fly fishing and how it can shape a life—by renowned female...","","Non fiction, Simon & Schuster Audio"
7,215734357,"=""9781797179186""",Ambition Monster,Jennifer Romolini (2140600573),Audio Download,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non fiction, Simon & Schuster Audio"
"",215734357,"=""9781668056585""",Ambition Monster,Jennifer Romolini (2140600573),Hardcover,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non fiction, Simon & Schuster Audio"
"",215734357,"=""9781668056608""",Ambition Monster,Jennifer Romolini (2140600573),eBook,"“Entertaining and highly relatable.” —The New York Times  “As hilarious as it is heart-wrenching…[A] gift of storytelling, and an act of reclamatio...","","Non fiction, Simon & Schuster Audio"
