Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,182806746,"=""9781797162263""",Elon Musk,Walter Isaacson (697650),Audio Download,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non-Fiction, Simon & Schuster Audio"
"",182806746,"=""9781797162256""",Elon Musk,Walter Isaacson (697650),Compact Disk,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non-Fiction, Simon & Schuster Audio"
"",182806746,"=""9781982181284""",Elon Musk,Walter Isaacson (697650),Hardcover,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non-Fiction, Simon & Schuster Audio"
"",182806746,"=""9781982181307""",Elon Musk,Walter Isaacson (697650),eBook,"#1 New York Times bestseller From the author of Steve Jobs and other bestselling biographies, this is the astonishingly intimate story of the most ...","","Non-Fiction, Simon & Schuster Audio"
2,173565443,"=""9781797137513""",Road Taken,Patrick Leahy (173565397),Audio Download,"A historic, sweeping memoir from United States Senator Patrick Leahy, currently the chamber’s longest-serving senator and President Pro Tempore. In...","","Non-Fiction, Simon & Schuster Audio"
"",173565443,"=""9781982157364""",Road Taken,Patrick Leahy (173565397),Trade Paperback,"A historic, sweeping memoir from United States Senator Patrick Leahy, currently the chamber’s longest-serving senator and President Pro Tempore. In...","","Non-Fiction, Simon & Schuster Audio"
"",173565443,"=""9781982157388""",Road Taken,Patrick Leahy (173565397),eBook,"A historic, sweeping memoir from United States Senator Patrick Leahy, currently the chamber’s longest-serving senator and President Pro Tempore. In...","","Non-Fiction, Simon & Schuster Audio"
3,171990752,"=""9781797148793""",Giuliani,Andrew Kirtzman (171990614),Audio Download,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non-Fiction, Simon & Schuster Audio"
"",171990752,"=""9781982153304""",Giuliani,Andrew Kirtzman (171990614),Trade Paperback,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non-Fiction, Simon & Schuster Audio"
"",171990752,"=""9781982153311""",Giuliani,Andrew Kirtzman (171990614),eBook,"A New Yorker Best Book of the Year What happened to Rudy Giuliani? Andrew Kirtzman, who has been following Giuliani since the 1990s, answers that q...","","Non-Fiction, Simon & Schuster Audio"
4,193514275,"=""9781797149554""",Hold the Line,Michael Fanone (193494017),Audio Download,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non-Fiction, Simon & Schuster Audio"
"",193514275,"=""9781668007211""",Hold the Line,Michael Fanone (193494017),Trade Paperback,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non-Fiction, Simon & Schuster Audio"
"",193514275,"=""9781668007235""",Hold the Line,Michael Fanone (193494017),eBook,"From a twenty-year police veteran and former Trump supporter who nearly lost his life during the insurrection of January 6th, this instant New York...","","Non-Fiction, Simon & Schuster Audio"
5,167439775,"=""9781797167497""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Audio Download,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non-Fiction, Simon & Schuster Audio"
"",167439775,"=""9781668031971""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Hardcover,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non-Fiction, Simon & Schuster Audio"
"",167439775,"=""9781668031988""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),Trade Paperback,"A “spectacular…brilliantly and magnetically written” (Rosalie Abella, former Canadian Supreme Court justice) dual biography of two famous women who...","","Non-Fiction, Simon & Schuster Audio"
"",167439775,"=""9781668031995""","Passionate Mothers, Powerful Sons",Charlotte Gray (460576401),eBook,A captivating dual biography of two famous women whose sons would change the course of the 20th century—by award-winning historian Charlotte Gray.B...,"","Non-Fiction, Simon & Schuster Audio"
6,188915548,"=""9781797165912""",Omega Farm,Martha McPhee (2141658869),Audio Download,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non-Fiction, Simon & Schuster Audio"
"",188915548,"=""9781982197995""",Omega Farm,Martha McPhee (2141658869),Hardcover,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non-Fiction, Simon & Schuster Audio"
"",188915548,"=""9781982198008""",Omega Farm,Martha McPhee (2141658869),Trade Paperback,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non-Fiction, Simon & Schuster Audio"
"",188915548,"=""9781982198015""",Omega Farm,Martha McPhee (2141658869),eBook,"*A New Yorker and Vogue Best Book of 2023* “Compelling... [McPhee] positions herself neither as victim nor saint but as someone who, she says, only...","","Non-Fiction, Simon & Schuster Audio"
7,177141931,"=""9781797147611""",One Hundred Saturdays,Michael Frank (177141604),Audio Download,A 2022 Audible Editor's SelectionOne of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust ...,"","Non-Fiction, Simon & Schuster Audio"
"",177141931,"=""9781982167226""",One Hundred Saturdays,Michael Frank (177141604),Hardcover,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non-Fiction, Simon & Schuster Audio"
"",177141931,"=""9781982167233""",One Hundred Saturdays,Michael Frank (177141604),Trade Paperback,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non-Fiction, Simon & Schuster Audio"
"",177141931,"=""9781982167240""",One Hundred Saturdays,Michael Frank (177141604),eBook,One of Wall Street Journal’s Ten Best Books of the Year * Winner of the National Jewish Book Awards for Holocaust Memoir and Sephardic Culture * Re...,"","Non-Fiction, Simon & Schuster Audio"
8,177694957,"=""9781797162065""","Sure, I'll Join Your Cult",Maria Bamford (177694763),Audio Download,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non-Fiction, Simon & Schuster Audio"
"",177694957,"=""9781982168568""","Sure, I'll Join Your Cult",Maria Bamford (177694763),Hardcover,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non-Fiction, Simon & Schuster Audio"
"",177694957,"=""9781982168575""","Sure, I'll Join Your Cult",Maria Bamford (177694763),Trade Paperback,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non-Fiction, Simon & Schuster Audio"
"",177694957,"=""9781982168582""","Sure, I'll Join Your Cult",Maria Bamford (177694763),eBook,"From “weird, scary, ingenious” (The New York Times) stand-up comedian Maria Bamford, an instant New York Times bestselling, brutally honest, and “l...","","Non-Fiction, Simon & Schuster Audio"
9,194002890,"=""9781797147642""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Audio Download,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Simon & Schuster Audio"
"",194002890,"=""9781668008621""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Hardcover,From FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and ...,"","Non-Fiction, Simon & Schuster Audio"
"",194002890,"=""9781668008638""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",Trade Paperback,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Simon & Schuster Audio"
"",194002890,"=""9781668008645""",Swagger,"Jimmy Johnson (194002493), Dave Hyde (194002511)",eBook,FOX NFL Sunday analyst and legendary Hall of Fame head football coach Jimmy Johnson—the first to win both a college football championship and a Sup...,"","Non-Fiction, Simon & Schuster Audio"
10,184711199,"=""9781797165738""",Creep,Myriam Gurba (184711056),Audio Download,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non-Fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186470""",Creep,Myriam Gurba (184711056),Hardcover,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non-Fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186487""",Creep,Myriam Gurba (184711056),Trade Paperback,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non-Fiction, Simon & Schuster Audio"
"",184711199,"=""9781982186494""",Creep,Myriam Gurba (184711056),eBook,A NATIONAL BOOK CRITICS CIRCLE FINALIST A LAMBDA LITERARY AWARD FINALIST “Quite simply one of the best books of the decade.” —Los Angeles Review of...,"","Non-Fiction, Simon & Schuster Audio"
11,187594845,"=""9781797147253""",To Love and Be Loved,Jim Towey (187594457),Audio Download,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195625""",To Love and Be Loved,Jim Towey (187594457),Hardcover,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195632""",To Love and Be Loved,Jim Towey (187594457),Trade Paperback,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster Audio"
"",187594845,"=""9781982195649""",To Love and Be Loved,Jim Towey (187594457),eBook,From a trusted advisor and devoted friend of Mother Teresa comes a “powerful” (The Washington Free Beacon) firsthand account of the miraculous woma...,"","Non-Fiction, Simon & Schuster Audio"
12,157456459,"=""9781797142111""",Anna,Amy Odell (414180829),Audio Download,"This definitive New York Times bestselling biography of Anna Wintour, now featuring a new afterword, follows the steep climb of an ambitious young ...","","Non-Fiction, Simon & Schuster Audio"
"",157456459,"=""9781982122638""",Anna,Amy Odell (414180829),Hardcover,INSTANT NEW YORK TIMES BESTSELLER Bloomberg’s 10 Most Compelling Books to Put on Your Reading List This Spring This definitive biography of Anna Wi...,"","Non-Fiction, Simon & Schuster Audio"
"",157456459,"=""9781982122645""",Anna,Amy Odell (414180829),Trade Paperback,"This definitive New York Times bestselling biography of Anna Wintour, now featuring a new afterword, follows the steep climb of an ambitious young ...","","Non-Fiction, Simon & Schuster Audio"
"",157456459,"=""9781982122652""",Anna,Amy Odell (414180829),eBook,"This definitive New York Times bestselling biography of Anna Wintour, now featuring a new afterword, follows the steep climb of an ambitious young ...","","Non-Fiction, Simon & Schuster Audio"
13,202596237,"=""9781761420740""",Girl in the Band,Belinda Chapple (202596219),Audio Download,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non-Fiction, Simon & Schuster Australia"
"",202596237,"=""9781761420733""",Girl in the Band,Belinda Chapple (202596219),eBook,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non-Fiction, Simon & Schuster Australia"
14,147871541,"=""9781797141879""",American Rascal,Greg Steinmetz (404299854),Audio Download,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non-Fiction, Simon & Schuster Audio"
"",147871541,"=""9781982107413""",American Rascal,Greg Steinmetz (404299854),Trade Paperback,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non-Fiction, Simon & Schuster Audio"
"",147871541,"=""9781982107437""",American Rascal,Greg Steinmetz (404299854),eBook,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non-Fiction, Simon & Schuster Audio"
15,205762410,"=""9781797164045""",Gambler,Billy Walters (207979124),Audio Download,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non-Fiction, Simon & Schuster Audio"
"",205762410,"=""9781668032855""",Gambler,Billy Walters (207979124),Hardcover,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non-Fiction, Simon & Schuster Audio"
"",205762410,"=""9781668032879""",Gambler,Billy Walters (207979124),eBook,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non-Fiction, Simon & Schuster Audio"
"",205762410,"=""9781797164038""",Gambler,Billy Walters (207979124),Compact Disk,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non-Fiction, Simon & Schuster Audio"
16,195848755,"=""9781797164632""",Unearthing,Kyo Maclear (2109138496),Audio Download,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non-Fiction, Simon & Schuster Audio"
"",195848755,"=""9781668012604""",Unearthing,Kyo Maclear (2109138496),Hardcover,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non-Fiction, Simon & Schuster Audio"
"",195848755,"=""9781668012611""",Unearthing,Kyo Maclear (2109138496),Trade Paperback,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non-Fiction, Simon & Schuster Audio"
"",195848755,"=""9781668012628""",Unearthing,Kyo Maclear (2109138496),eBook,"A searing and unforgettable memoir about a family secret revealed by a DNA test, the lessons learned in its aftermath, and the indelible power of l...","","Non-Fiction, Simon & Schuster Audio"
17,193869900,"=""9781797161587""",Life with Ghosts,Steve Gonsalves (193869593),Audio Download,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non-Fiction, Simon & Schuster Audio"
"",193869900,"=""9781668008324""",Life with Ghosts,Steve Gonsalves (193869593),Hardcover,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non-Fiction, Simon & Schuster Audio"
"",193869900,"=""9781668008331""",Life with Ghosts,Steve Gonsalves (193869593),Trade Paperback,The official memoir from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!Widely known as a lead investigator on the smash-hit TV ...,"","Non-Fiction, Simon & Schuster Audio"
"",193869900,"=""9781668008348""",Life with Ghosts,Steve Gonsalves (193869593),eBook,NATIONAL BESTSELLER The debut book from paranormal investigator and Ghost Hunters TV star Steve Gonsalves!  Steve Gonsalves—already considered to b...,"","Non-Fiction, Simon & Schuster Audio"
18,179543654,"=""9781797143132""",Saving Freud,Andrew Nagorski (18469730),Audio Download,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non-Fiction, Simon & Schuster Audio"
"",179543654,"=""9781982172848""",Saving Freud,Andrew Nagorski (18469730),Trade Paperback,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non-Fiction, Simon & Schuster Audio"
"",179543654,"=""9781982172855""",Saving Freud,Andrew Nagorski (18469730),eBook,A dramatic true story about Sigmund Freud’s last-minute escape to London following the German annexation of Austria and the group of friends who ma...,"","Non-Fiction, Simon & Schuster Audio"
19,210471600,"=""9781797178691""",August Wilson,Patti Hartigan (2141860069),Audio Download,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non-Fiction, Simon & Schuster Audio"
"",210471600,"=""9781501180668""",August Wilson,Patti Hartigan (2141860069),Hardcover,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non-Fiction, Simon & Schuster Audio"
"",210471600,"=""9781501180675""",August Wilson,Patti Hartigan (2141860069),Trade Paperback,"The “masterful” (The Wall Street Journal), “invaluable” (Los Angeles Times) first authoritative biography of August Wilson, the most important and ...","","Non-Fiction, Simon & Schuster Audio"
"",210471600,"=""9781501180682""",August Wilson,Patti Hartigan (2141860069),eBook,"The first authoritative biography of August Wilson, the most important and successful American playwright of the late 20th century, by a theater cr...","","Non-Fiction, Simon & Schuster Audio"
20,190458932,"=""9781797140216""",We Never Die,Matt Fraser (166511748),Audio Download,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non-Fiction, Simon & Schuster Audio"
"",190458932,"=""9781668001097""",We Never Die,Matt Fraser (166511748),Hardcover,INSTANT NEW YORK TIMES BESTSELLER From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets o...,"","Non-Fiction, Simon & Schuster Audio"
"",190458932,"=""9781668001103""",We Never Die,Matt Fraser (166511748),Trade Paperback,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non-Fiction, Simon & Schuster Audio"
"",190458932,"=""9781668001110""",We Never Die,Matt Fraser (166511748),eBook,"From America’s top psychic medium and the author of When Heaven Calls comes a new book that unveils the secrets of the afterlife, the truth about h...","","Non-Fiction, Simon & Schuster Audio"
