Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,157456459,"=""9781797142111""",Anna,Amy Odell (414180829),Audio Download,"This definitive New York Times bestselling biography of Anna Wintour, now featuring a new afterword, follows the steep climb of an ambitious young ...","","Non fiction, Simon & Schuster Audio"
"",157456459,"=""9781982122638""",Anna,Amy Odell (414180829),Hardcover,INSTANT NEW YORK TIMES BESTSELLER Bloomberg’s 10 Most Compelling Books to Put on Your Reading List This Spring This definitive biography of Anna Wi...,"","Non fiction, Simon & Schuster Audio"
"",157456459,"=""9781982122645""",Anna,Amy Odell (414180829),Trade Paperback,"This definitive New York Times bestselling biography of Anna Wintour, now featuring a new afterword, follows the steep climb of an ambitious young ...","","Non fiction, Simon & Schuster Audio"
"",157456459,"=""9781982122652""",Anna,Amy Odell (414180829),eBook,"This definitive New York Times bestselling biography of Anna Wintour, now featuring a new afterword, follows the steep climb of an ambitious young ...","","Non fiction, Simon & Schuster Audio"
2,202596237,"=""9781761420740""",Girl in the Band,Belinda Chapple (202596219),Audio Download,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non fiction, Simon & Schuster Australia"
"",202596237,"=""9781761420733""",Girl in the Band,Belinda Chapple (202596219),eBook,"This is the story Bardot’s Belinda Chapple has wanted to tell for twenty years – a cautionary tale of exploitation and heartbreak. In 2000, million...","","Non fiction, Simon & Schuster Australia"
3,205762410,"=""9781797164045""",Gambler,Billy Walters (207979124),Audio Download,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Simon & Schuster Audio"
"",205762410,"=""9781668032855""",Gambler,Billy Walters (207979124),Hardcover,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Simon & Schuster Audio"
"",205762410,"=""9781668032879""",Gambler,Billy Walters (207979124),eBook,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Simon & Schuster Audio"
"",205762410,"=""9781797164038""",Gambler,Billy Walters (207979124),Compact Disk,NEW YORK TIMES BESTSELLER * “An insightful read…Walters is a larger-than-life character.” —Sports Illustrated * “This book is going to become the s...,"","Non fiction, Simon & Schuster Audio"
4,147871541,"=""9781797141879""",American Rascal,Greg Steinmetz (404299854),Audio Download,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster Audio"
"",147871541,"=""9781982107413""",American Rascal,Greg Steinmetz (404299854),Trade Paperback,"A gripping, “rollicking” (John Carreyrou, New York Times bestselling author of Bad Blood) biography of Jay Gould, the greatest of the 19th-century ...","","Non fiction, Simon & Schuster Audio"
