Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191750074,"=""9781797165615""",Sad Happens,Brandon Stosuy (1895757622),Audio Download,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non-Fiction, Simon & Schuster Audio"
"",191750074,"=""9781668003459""",Sad Happens,Brandon Stosuy (1895757622),Paper Over Board,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non-Fiction, Simon & Schuster Audio"
"",191750074,"=""9781668003473""",Sad Happens,Brandon Stosuy (1895757622),eBook,"A beautifully illustrated, celebratory anthology exploring sadness—and the transformative power of tears.When was the last time you cried? Was it b...","","Non-Fiction, Simon & Schuster Audio"
2,208513822,"=""9781442367401""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Audio Download,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",208513822,"=""9781442367395""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Compact Disk,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",208513822,"=""9781476731513""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",eBook,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non-Fiction, Picture Book, Simon & Schuster Audio"
"",208513822,"=""9781668035757""",Five Days in November,"Clint Hill (72383737), Lisa McCubbin Hill (72383456)",Hardcover,Secret Service agent Clint Hill reveals the stories behind the iconic images of the five tragic days surrounding President John F. Kennedy’s assass...,Biography/Autobiography,"Gift Books, Non-Fiction, Picture Book, Simon & Schuster Audio"
3,183955440,"=""9781797169088""",Einstein in Time and Space,Samuel Graydon (183953932),Audio Download,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non-Fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185107""",Einstein in Time and Space,Samuel Graydon (183953932),Hardcover,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non-Fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185114""",Einstein in Time and Space,Samuel Graydon (183953932),Trade Paperback,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non-Fiction, Simon & Schuster Audio"
"",183955440,"=""9781982185121""",Einstein in Time and Space,Samuel Graydon (183953932),eBook,"Walter Isaacson’s Einstein meets Craig Brown’s 99 Glimpses of Princess Margaret, in this engaging and innovative biography of the famous physicist ...","","Non-Fiction, Simon & Schuster Audio"
4,212188446,"=""9781797168944""",Network of Lies,Brian Stelter (167771330),Audio Download,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046906""",Network of Lies,Brian Stelter (167771330),Hardcover,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046913""",Network of Lies,Brian Stelter (167771330),Trade Paperback,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Simon & Schuster Audio"
"",212188446,"=""9781668046920""",Network of Lies,Brian Stelter (167771330),eBook,"Fox News paid almost a billion dollars in legal settlements to bury the contents of this “essential…grinding, momentum-building” (The New York Time...","","Non-Fiction, Simon & Schuster Audio"
5,191771644,"=""9781797144122""",Operation Pineapple Express,Scott Mann (191771150),Audio Download,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster Audio"
"",191771644,"=""9781668003640""",Operation Pineapple Express,Scott Mann (191771150),Trade Paperback,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster Audio"
"",191771644,"=""9781668003657""",Operation Pineapple Express,Scott Mann (191771150),eBook,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster Audio"
"",191771644,"=""9781797144115""",Operation Pineapple Express,Scott Mann (191771150),Compact Disk,INSTANT NEW YORK TIMES BESTSELLER An edge-of-your-seat thriller about a group of retired Green Berets who come together to save a former comrade—an...,"","Non-Fiction, Simon & Schuster Audio"
6,200172681,"=""9781797171579""",Purple Rising,Lise Funderburg (44217034),Audio Download,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non-Fiction, Simon & Schuster Audio"
"",200172681,"=""9781668023211""",Purple Rising,Lise Funderburg (44217034),Paper Over Board,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non-Fiction, Simon & Schuster Audio"
"",200172681,"=""9781668023228""",Purple Rising,Lise Funderburg (44217034),eBook,One of Oprah’s Favorite Things of 2023 Celebrate the 40th anniversary of the Pulitzer Prize–winning masterpiece The Color Purple—as well as the acc...,"","Non-Fiction, Simon & Schuster Audio"
7,170296847,"=""9781797148700""",Control Freak,Cliff Bleszinski (170296703),Audio Download,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non-Fiction, Simon & Schuster Audio"
"",170296847,"=""9781982149154""",Control Freak,Cliff Bleszinski (170296703),Trade Paperback,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non-Fiction, Simon & Schuster Audio"
"",170296847,"=""9781982149161""",Control Freak,Cliff Bleszinski (170296703),eBook,The designer of Unreal and Gears of War offers an eye-opening personal account of the video game industry as it grew from niche hobby to hundred-bi...,"","Non-Fiction, Simon & Schuster Audio"
8,213327318,"=""9781797171395""",Pretty Boys Are Poisonous,Megan Fox (213327144),Audio Download,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Simon & Schuster Audio"
"",213327318,"=""9781668050415""",Pretty Boys Are Poisonous,Megan Fox (213327144),Paper Over Board,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Simon & Schuster Audio"
"",213327318,"=""9781668050422""",Pretty Boys Are Poisonous,Megan Fox (213327144),eBook,"THE NEW YORK TIMES BESTSELLER  “Heartbreaking…Go read the book, everyone.” —Alex Cooper, host of the Call Her Daddy podcast  Megan Fox showcases he...","","Non-Fiction, Simon & Schuster Audio"
9,192973141,"=""9781797165769""",Southern Fried Sass,Ginger Minj (192972620),Audio Download,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Simon & Schuster Audio"
"",192973141,"=""9781668005477""",Southern Fried Sass,Ginger Minj (192972620),Paper Over Board,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Simon & Schuster Audio"
"",192973141,"=""9781668005484""",Southern Fried Sass,Ginger Minj (192972620),eBook,"RuPaul’s Drag Race superstar Ginger Minj shares her favorite recipes, best advice, and wildest stories in this hilarious book that’s part memoir, p...","","Non-Fiction, Simon & Schuster Audio"
10,189947667,"=""9781797158662""",Whistles from the Graveyard,Miles Lagoze (189947359),Audio Download,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non-Fiction, Simon & Schuster Audio"
"",189947667,"=""9781668000038""",Whistles from the Graveyard,Miles Lagoze (189947359),Hardcover,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non-Fiction, Simon & Schuster Audio"
"",189947667,"=""9781668000045""",Whistles from the Graveyard,Miles Lagoze (189947359),Trade Paperback,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps combat ...","","Non-Fiction, Simon & Schuster Audio"
"",189947667,"=""9781668000052""",Whistles from the Graveyard,Miles Lagoze (189947359),eBook,"“The most bracingly honest, refreshing account of the Afghan war” (Sebastian Junger, New York Times bestselling author) from a Marine Corps Combat ...","","Non-Fiction, Simon & Schuster Audio"
11,197589347,"=""9781797167954""",Remembrance,Ray Bradbury (264529),Audio Download,"Iconic author of Fahrenheit 451, The Martian Chronicles, and Something Wicked This Way Comes, Ray Bradbury believed that, someday, a collection of ...","","Non-Fiction, Simon & Schuster Audio"
