Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200500770,"=""9781761109881""",Then There Was You,Sophie Cachia (186077583),Audio Download,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non-Fiction, Simon & Schuster Australia"
"",200500770,"=""9781761109874""",Then There Was You,Sophie Cachia (186077583),eBook,"Then There Was You is the eagerly awaited follow-up to Sophie Cachia’s bestselling memoir Then There Was Her. In Then There Was Her, Sophie Cachia ...","","Non-Fiction, Simon & Schuster Australia"
2,172084110,"=""9781797147970""",Deliberate Cruelty,Roseanne Montillo (172082520),Audio Download,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Simon & Schuster Audio"
"",172084110,"=""9781982153748""",Deliberate Cruelty,Roseanne Montillo (172082520),Trade Paperback,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Simon & Schuster Audio"
"",172084110,"=""9781982153755""",Deliberate Cruelty,Roseanne Montillo (172082520),eBook,"This glittering, “wild romp of a story, boldly and beautifully told” (Neal Thompson, author of The First Kennedys) explores the intertwined fates o...","","Non-Fiction, Simon & Schuster Audio"
3,182357364,"=""9781797155814""",What the Dead Know,Barbara Butcher (182356899),Audio Download,"“Butcher chronicles her career path and her journey to sobriety in unflinching detail, while her voice remains deliberate and measured, occasionall...","","Non-Fiction, Simon & Schuster Audio"
"",182357364,"=""9781982179380""",What the Dead Know,Barbara Butcher (182356899),Hardcover,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non-Fiction, Simon & Schuster Audio"
"",182357364,"=""9781982179397""",What the Dead Know,Barbara Butcher (182356899),Trade Paperback,A “remarkably candid and sensitive” (The Wall Street Journal) memoir of more than twenty years of death-scene investigations by New York City death...,"","Non-Fiction, Simon & Schuster Audio"
"",182357364,"=""9781982179403""",What the Dead Know,Barbara Butcher (182356899),eBook,"Now featured in the five-part docuseries on Netflix, Homicide: New York A “remarkably candid and sensitive” (The Wall Street Journal) memoir of mor...","","Non-Fiction, Simon & Schuster Audio"
4,186733551,"=""9781797160559""",Surf When You Can,Brett Crozier (186733101),Audio Download,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non-Fiction, Simon & Schuster Audio"
"",186733551,"=""9781982191009""",Surf When You Can,Brett Crozier (186733101),Hardcover,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non-Fiction, Simon & Schuster Audio"
"",186733551,"=""9781982191023""",Surf When You Can,Brett Crozier (186733101),eBook,"Inspiring lessons learned from a lifetime of honor, service, and leadership from Captain Brett Crozier, the former commanding officer of the aircra...","","Non-Fiction, Simon & Schuster Audio"
5,183516631,"=""9781797140933""",Asylum,Edafe Okporo (183516299),Audio Download,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster Audio"
"",183516631,"=""9781982183752""",Asylum,Edafe Okporo (183516299),Trade Paperback,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster Audio"
"",183516631,"=""9781982183769""",Asylum,Edafe Okporo (183516299),eBook,"A “moving…dramatic” (David Ebershoff, New York Times bestselling author of The Danish Girl), and urgent call to action for immigration justice by a...","","Non-Fiction, Simon & Schuster Audio"
6,164760789,"=""9781797147284""",Butts,Heather Radke (164760662),Audio Download,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non-Fiction, Simon & Schuster Audio"
"",164760789,"=""9781982135485""",Butts,Heather Radke (164760662),Hardcover,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non-Fiction, Simon & Schuster Audio"
"",164760789,"=""9781982135492""",Butts,Heather Radke (164760662),Trade Paperback,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non-Fiction, Simon & Schuster Audio"
"",164760789,"=""9781982135522""",Butts,Heather Radke (164760662),eBook,"“Winning, cheeky, and illuminating….What appears initially as a folly with a look-at-this cover and title becomes, thanks to Radke’s intelligence a...","","Non-Fiction, Simon & Schuster Audio"
7,177014008,"=""9781797157856""",To Name the Bigger Lie,Sarah Viren (177013594),Audio Download,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non-Fiction, Simon & Schuster Audio"
"",177014008,"=""9781982166595""",To Name the Bigger Lie,Sarah Viren (177013594),Hardcover,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non-Fiction, Simon & Schuster Audio"
"",177014008,"=""9781982166601""",To Name the Bigger Lie,Sarah Viren (177013594),Trade Paperback,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non-Fiction, Simon & Schuster Audio"
"",177014008,"=""9781982166618""",To Name the Bigger Lie,Sarah Viren (177013594),eBook,“Has the page-turning quality of a thriller.” —NPR “Strange and wonderful…A book for our times.” —The New York Times Book Review “Propulsive…mesmer...,"","Non-Fiction, Simon & Schuster Audio"
8,196939039,"=""9781797160528""",How to Stay Married,Harrison Scott Key (196939389),Audio Download,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Simon & Schuster Audio"
"",196939039,"=""9781668015506""",How to Stay Married,Harrison Scott Key (196939389),Hardcover,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Simon & Schuster Audio"
"",196939039,"=""9781668015650""",How to Stay Married,Harrison Scott Key (196939389),Trade Paperback,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Simon & Schuster Audio"
"",196939039,"=""9781668015667""",How to Stay Married,Harrison Scott Key (196939389),eBook,"Harrison Scott Key, winner of the Thurber Prize for American Humor, tells the shocking, “shot through with sharp humor” (The Washington Post), spir...","","Non-Fiction, Simon & Schuster Audio"
9,183292866,"=""9781797137667""",Woman Beyond the Attic,Andrew Neiderman (1074092),Audio Download,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non-Fiction, Simon & Schuster Audio"
"",183292866,"=""9781982182632""",Woman Beyond the Attic,Andrew Neiderman (1074092),Hardcover,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non-Fiction, Simon & Schuster Audio"
"",183292866,"=""9781982182649""",Woman Beyond the Attic,Andrew Neiderman (1074092),Trade Paperback,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this compelling celebration of the famously priva...,"","Non-Fiction, Simon & Schuster Audio"
"",183292866,"=""9781982182656""",Woman Beyond the Attic,Andrew Neiderman (1074092),eBook,“The woman who emerges from these pages is as riveting as her books” (The Wall Street Journal) in this Edgar Award–nominated celebration of the fam...,"","Non-Fiction, Simon & Schuster Audio"
10,180500207,"=""9781797144221""",Pretty Baby,Chris Belcher (180500076),Audio Download,"“Absolutely not to be missed.” —Vogue “A muscular, canny memoir about labor and power and gender…I couldn’t put it down. What a fucking gorgeous bo...","","Non-Fiction, Simon & Schuster Audio"
"",180500207,"=""9781982175832""",Pretty Baby,Chris Belcher (180500076),Trade Paperback,"“Absolutely not to be missed.” —Vogue “A muscular, canny memoir about labor and power and gender…I couldn’t put it down. What a fucking gorgeous bo...","","Non-Fiction, Simon & Schuster Audio"
"",180500207,"=""9781982175849""",Pretty Baby,Chris Belcher (180500076),eBook,"“Absolutely not to be missed.” —Vogue “A muscular, canny memoir about labor and power and gender…I couldn’t put it down. What a fucking gorgeous bo...","","Non-Fiction, Simon & Schuster Audio"
11,197552433,"=""9781797159737""",George,Frieda Hughes (197552371),Audio Download,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Simon & Schuster Audio"
"",197552433,"=""9781668016503""",George,Frieda Hughes (197552371),Hardcover,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Simon & Schuster Audio"
"",197552433,"=""9781668016510""",George,Frieda Hughes (197552371),Trade Paperback,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Simon & Schuster Audio"
"",197552433,"=""9781668016527""",George,Frieda Hughes (197552371),eBook,“Poignant and funny…a passionate book about unconditional love and commitment.” —The Washington Post * “Captivating.” —Associated Press * “Rich wit...,"","Non-Fiction, Simon & Schuster Audio"
12,181153480,"=""9781797141145""",Back to the Prairie,Melissa Gilbert (48562356),Audio Download,Includes a foreword written and read by Timothy BusfieldThe New York Times bestselling author and star of Little House on the Prairie returns with ...,"","Non-Fiction, Simon & Schuster Audio"
"",181153480,"=""9781982177188""",Back to the Prairie,Melissa Gilbert (48562356),Hardcover,The New York Times bestselling author and star of Little House on the Prairie returns with a hilarious and heartfelt memoir chronicling her journey...,"","Non-Fiction, Simon & Schuster Audio"
"",181153480,"=""9781982177195""",Back to the Prairie,Melissa Gilbert (48562356),Trade Paperback,The New York Times bestselling author and star of Little House on the Prairie returns with a hilarious and heartfelt memoir chronicling her journey...,"","Non-Fiction, Simon & Schuster Audio"
"",181153480,"=""9781982177201""",Back to the Prairie,Melissa Gilbert (48562356),eBook,The New York Times bestselling author and star of Little House on the Prairie returns with a hilarious and heartfelt memoir chronicling her journey...,"","Non-Fiction, Simon & Schuster Audio"
13,191302584,"=""9781442387959""",Path Lit By Lightning,David Maraniss (1059700),Audio Download,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non-Fiction, Simon & Schuster Audio"
"",191302584,"=""9781476748412""",Path Lit by Lightning,David Maraniss (1059700),Hardcover,A riveting new biography of America’s greatest all-around athlete by the bestselling author of the classic biography When Pride Still Mattered.Jim ...,"","Non-Fiction, Simon & Schuster Audio"
"",191302584,"=""9781476748429""",Path Lit by Lightning,David Maraniss (1059700),Trade Paperback,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non-Fiction, Simon & Schuster Audio"
"",191302584,"=""9781476748436""",Path Lit by Lightning,David Maraniss (1059700),eBook,"A biography of America’s greatest all-around athlete that “goes beyond the myth and into the guts of Thorpe’s life, using extensive research, histo...","","Non-Fiction, Simon & Schuster Audio"
14,190271166,"=""9781797160849""",Moby Dyke,Krista Burton (190270691),Audio Download,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster Audio"
"",190271166,"=""9781668000533""",Moby Dyke,Krista Burton (190270691),Hardcover,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster Audio"
"",190271166,"=""9781668000540""",Moby Dyke,Krista Burton (190270691),Trade Paperback,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster Audio"
"",190271166,"=""9781668000557""",Moby Dyke,Krista Burton (190270691),eBook,A former Rookie contributor and creator of the popular blog Effing Dykes investigates the disappearance of America’s lesbian bars by visiting the l...,"","Non-Fiction, Simon & Schuster Audio"
15,196952845,"=""9781797159201""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Audio Download,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non-Fiction, Simon & Schuster Audio"
"",196952845,"=""9781668015568""",Diary of a Tuscan Bookshop,Alba Donati (196952813),Trade Paperback,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non-Fiction, Simon & Schuster Audio"
"",196952845,"=""9781668015582""",Diary of a Tuscan Bookshop,Alba Donati (196952813),eBook,National Bestseller Under the Tuscan Sun meets Diary of a Bookseller in this charming memoir by an Italian poet recounting her experience opening a...,"","Non-Fiction, Simon & Schuster Audio"
16,195584578,"=""9781797164786""",Bread and Circus,Airea D. Matthews (195584234),Audio Download,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011454""",Bread and Circus,Airea D. Matthews (195584234),Hardcover,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011461""",Bread and Circus,Airea D. Matthews (195584234),Trade Paperback,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
"",195584578,"=""9781668011478""",Bread and Circus,Airea D. Matthews (195584234),eBook,Winner of the Los Angeles Times Book Prize “Discerning and significant.” —Poetry Foundation “A sharp memoir in verse.” —LitHub This powerful and ti...,"","Non-Fiction, Simon & Schuster Audio"
17,157592221,"=""9781797157481""",V Is For Victory,Craig Nelson (85496617),Audio Download,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non-Fiction, Simon & Schuster Audio"
"",157592221,"=""9781982122911""",V Is For Victory,Craig Nelson (85496617),Hardcover,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non-Fiction, Simon & Schuster Audio"
"",157592221,"=""9781982122935""",V Is For Victory,Craig Nelson (85496617),eBook,"A NEW YORKER BEST BOOK OF 2023 “Belongs in the library alongside the histories and biographies of Martin Gilbert, Arthur Schlesinger, Jr., and Davi...","","Non-Fiction, Simon & Schuster Audio"
18,187213621,"=""9781797143781""",Tears of My Mother,Wendy Osefo (187213257),Audio Download,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non-Fiction, Simon & Schuster Audio"
"",187213621,"=""9781982194512""",Tears of My Mother,Wendy Osefo (187213257),Trade Paperback,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non-Fiction, Simon & Schuster Audio"
"",187213621,"=""9781982194529""",Tears of My Mother,Wendy Osefo (187213257),eBook,"When star of Bravo’s The Real Housewives of Potomac Dr. Wendy Osefo was growing up, her mother was her everything. But when she became a mother her...","","Non-Fiction, Simon & Schuster Audio"
19,193659381,"=""9781797157887""",Shift,Tinx (193659356),Audio Download,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster Audio"
"",193659381,"=""9781668007631""",Shift,Tinx (193659356),Hardcover,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster Audio"
"",193659381,"=""9781668007648""",Shift,Tinx (193659356),Trade Paperback,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster Audio"
"",193659381,"=""9781668007655""",Shift,Tinx (193659356),eBook,"The lifestyle creator, advice expert, and host of the It’s Me, Tinx podcast shares her hilarious and (sometimes brutally) honest wisdom on how to s...","","Non-Fiction, Simon & Schuster Audio"
20,197978735,"=""9781797153476""",Book of Charlie,David Von Drehle (449409303),Audio Download,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non-Fiction, Simon & Schuster Audio"
"",197978735,"=""9781476773926""",Book of Charlie,David Von Drehle (449409303),Hardcover,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non-Fiction, Simon & Schuster Audio"
"",197978735,"=""9781476773933""",Book of Charlie,David Von Drehle (449409303),Trade Paperback,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non-Fiction, Simon & Schuster Audio"
"",197978735,"=""9781476773940""",Book of Charlie,David Von Drehle (449409303),eBook,One of our nation’s most prominent writers discovers the truth about how to live a long and happy life from the centenarian next door in this “orig...,"","Non-Fiction, Simon & Schuster Audio"
