Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,45914419,"=""9781421515366""","Godchild, Vol. 8",Kaori Yuki (47022044),Trade Paperback,"International hit by the creator of Angel SanctuaryDeep in the heart of 19th century London, a young nobleman named Cain walks the shadowy cobblest...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
2,45295890,"=""9781421511344""","Godchild, Vol. 7",Kaori Yuki (47022044),Trade Paperback,"International hit by the creator of Angel SanctuaryDeep in the heart of 19th century London, a young nobleman named Cain walks the shadowy cobblest...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
3,44076199,"=""9781421510163""","Godchild, Vol. 6",Kaori Yuki (47022044),Trade Paperback,"International hit by the creator of Angel SanctuaryDeep in the heart of 19th century London, a young nobleman named Cain walks the shadowy cobblest...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
4,44080806,"=""9781421508993""","Cain Saga, Vol. 4 (Part 2)",Kaori Yuki (47022044),Trade Paperback,Earl Cain Hargreaves investigates the macabre mysteries that haunt eighteenth-century London in this chilling prequel to Godchild!Delve into the to...,"","Non fiction, VIZ Media LLC"
5,42187632,"=""9781421510156""","Godchild, Vol. 5",Kaori Yuki (47022044),Trade Paperback,"International hit by the creator of Angel SanctuaryDeep in the heart of 19th century London, a young nobleman named Cain walks the shadowy cobblest...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
6,42409119,"=""9781421504759""","Cain Saga, Vol. 4 (Part 1)",Kaori Yuki (47022044),Trade Paperback,Earl Cain Hargreaves investigates the macabre mysteries that haunt eighteenth-century London in this chilling prequel to Godchild!Delve into the to...,"","Non fiction, VIZ Media LLC"
7,42417786,"=""9781421500898""","Cain Saga, Vol. 3",Kaori Yuki (47022044),Trade Paperback,Earl Cain Hargreaves investigates the macabre mysteries that haunt eighteenth-century London in this chilling prequel to Godchild!Delve into the to...,"","Non fiction, VIZ Media LLC"
8,42417675,"=""9781421504780""","Godchild, Vol. 4",Kaori Yuki (47022044),Trade Paperback,"International hit by the creator of Angel SanctuaryDeep in the heart of 19th century London, a young nobleman named Cain walks the shadowy cobblest...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
9,33656294,"=""9781591169772""","Cain Saga, Vol. 2",Kaori Yuki (47022044),Trade Paperback,Earl Cain Hargreaves investigates the macabre mysteries that haunt eighteenth-century London in this chilling prequel to Godchild!Delve into the to...,"","Non fiction, VIZ Media LLC"
10,39338463,"=""9781421504773""","Godchild, Vol. 3",Kaori Yuki (47022044),Trade Paperback,"International hit by the creator of Angel SanctuaryDeep in the heart of 19th century London, a young nobleman named Cain walks the shadowy cobblest...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
11,33516724,"=""9781591169758""","Cain Saga, Vol. 1",Kaori Yuki (47022044),Trade Paperback,Earl Cain Hargreaves investigates the macabre mysteries that haunt eighteenth-century London in this chilling prequel to Godchild!Delve into the to...,"","Non fiction, VIZ Media LLC"
12,37237548,"=""9781421502373""","Godchild, Vol. 2",Kaori Yuki (47022044),Trade Paperback,"International hit by the creator of Angel SanctuaryDeep in the heart of 19th century London, a young nobleman named Cain walks the shadowy cobblest...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
13,36213904,"=""9781421502335""","Godchild, Vol. 1",Kaori Yuki (47022044),Trade Paperback,"International hit by the creator of Angel SanctuaryDeep in the heart of 19th century London, a young nobleman named Cain walks the shadowy cobblest...",Graphic novels: Manga,"Non fiction, VIZ Media LLC"
