Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,405634533,"=""9781451697025""",With This Ring,Allison Hobbs (20613865),eBook,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",405634533,"=""9781593094676""",With This Ring,Allison Hobbs (20613865),Trade Paperback,"Returning from a quest to find their soulmates, Harlow, Vangie, and Nivea face new challenges from murder to heartbreak in this highly anticipated ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
2,45125512,"=""9781593091958""",Sorceress,Allison Hobbs (20613865),Mass Market Paperback,"Allison Hobbs returns to the graphically sensual, paranormal world of The Enchantress—in this sexy and suspense-laced tale.Jennifer Darnell accepts...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",45125512,"=""9781416577539""",Sorceress,Allison Hobbs (20613865),eBook,"Allison Hobbs returns to the graphically sensual, paranormal world of The Enchantress—in this sexy and suspense-laced tale.Jennifer Darnell accepts...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
3,66154681,"=""9781439169117""",Stealing Candy,Allison Hobbs (20613865),eBook,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",66154681,"=""9781593092801""",Stealing Candy,Allison Hobbs (20613865),Trade Paperback,"A shocking look at human sex trafficking as three underaged girls are routinely battered and abused by a ruthless pimp named Bullet, who refers to ...",General Fiction,"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
4,47872458,"=""9781416596721""",Pure Paradise,Allison Hobbs (20613865),eBook,"A deliciously decadent glimpse inside a day salon that also caters to the sexual fantasies of its affluent clientele.Behind closed doors, the Pure ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47872458,"=""9781593092245""",Pure Paradise,Allison Hobbs (20613865),Trade Paperback,"A deliciously decadent glimpse inside a day salon that also caters to the sexual fantasies of its affluent clientele.Behind closed doors, the Pure ...",Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
5,47392368,"=""9781416592440""",One Taste,Allison Hobbs (20613865),eBook,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47392368,"=""9781593091781""",One Taste,Allison Hobbs (20613865),Trade Paperback,A provocatively explicit account of an unhappily married couple whose passionless union causes them to seek alternative sexual satisfaction in scan...,Modern & contemporary fiction (post c 1945),"African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
6,47915849,"=""9781416596738""",Big Juicy Lips,Allison Hobbs (20613865),eBook,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",47915849,"=""9781593092078""",Big Juicy Lips,Allison Hobbs (20613865),Trade Paperback,"Misty and Brick, the two shady yet memorable characters from Double Dippin’, return in this follow-up to the popular title, nominated for a Romanti...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
7,38578077,"=""9781451633306""",Enchantress,Allison Hobbs (20613865),eBook,"Bestselling author Allison Hobbs's latest creation features a complex web of ghosts, evil spirits, the crimes of the antebellum South, and the endl...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",38578077,"=""9781593091026""",Enchantress,Allison Hobbs (20613865),Trade Paperback,"Bestselling author Allison Hobbs's latest creation features a complex web of ghosts, evil spirits, the crimes of the antebellum South, and the endl...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
8,37221514,"=""9781439108062""",Double Dippin',Allison Hobbs (20613865),eBook,Allison Hobbes delivers a story of betrayal and unconditional love pushed to its limits—but the love between two brothers that transcends right and...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
"",37221514,"=""9781593090654""",Double Dippin',Allison Hobbs (20613865),Trade Paperback,Allison Hobbes delivers a story of betrayal and unconditional love pushed to its limits—but the love between two brothers that transcends right and...,"Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Thriller, Women’s Fiction, Strebor Books"
