Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212645562,"=""9781837716586""",What Does Penguin Like?,IglooBooks (100888866),Board Book,Meet a fun-loving penguin and find out all about life in the snowy Antarctic.Embark on a chilly journey of discovery as you uncover the favorite th...,"","Fiction, Igloo Books"
2,192775991,"=""9781665925044""",Oh My Oh My Oh Dinosaurs!,Sandra Boynton (2996),Board Book,"Dinosaurs BIG and dinosaurs TINY, dinosaurs SMOOTH and dinosaurs SPINY gather in this energetic board book that introduces the concept of opposites...","","Fiction, Boynton Bookworks"
3,212794691,"=""9781951412760""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Board Book,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
"",212794691,"=""9781951412883""",Baby Animals First Opposites Book,Alexandra Claire (212792874),Fixed Layout eBook,"A small field mouse is dwarfed by a big whale calf, a tall baby giraffe towers over a short baby hedgehog, and a fast colt races along while a slow...","","Fiction, The Collective Book Studio"
4,186412508,"=""9781800228955""",What Does Pony Like?,IglooBooks (100888866),Board Book,Introducing What Does Pony Like?: Touch &amp; Feel Board Book – a captivating journey into the world of curiosity and discovery for your little one...,"","Fiction, Igloo Books"
5,181299022,"=""9781953344205""",Animal Friends: Things That Go Fast & Slow,Little Genius Books (183216655),Board Book,Kids will go wild for these stylish board books with tabs that introduce simple opposites. Children will learn the concept of opposites with these ...,"","Fiction, Little Genius Books"
6,181299094,"=""9781953344212""",Animal Friends: My First Book of Opposites,Little Genius Books (183216655),Board Book,Kids will go wild for these stylish board books with tabs that introduce simple opposites. Children will learn the concept of opposites with these ...,"","Fiction, Little Genius Books"
7,178437515,"=""9781524862541""",Big or Small?,"",Board Book,It it big or small? Find out together in this Montessori-inspired board book specifically designed to nurture infant visual development using black...,"","Fiction, Andrews McMeel Publishing"
8,169692944,"=""9781683839736""",Dark Crystal: Touch and Feel Book of Opposites,"",Board Book,Learn about opposites like light and dark in this engaging interactive board book inspired by Jim Henson’s classic film The Dark Crystal!In the age...,"","Fiction, Insight Kids"
9,100295086,"=""9781534418684""",Hello Knights!,Joan Holub (1440894),Board Book,"New from beloved author Joan Holub, Hello Knights! is a fun, playful board book about unexpected friendship! Knights run up. Knights run down. Take...","","Action & Adventure, Concepts, Fiction, Preschool, Toddler, Little Simon"
10,145449492,"=""9781499882315""",What Does Bear Like (Touch & Feel),IglooBooks (100888866),Board Book,"Learn about the things big, brown Bear likes. What does she eat? Where does she live? Filled with adorable illustrations and exciting touch and fee...","","Fiction, Igloo Books"
11,145453170,"=""9781499882339""",What Does Kitten Like?,IglooBooks (100888866),Board Book,Introducing What Does Kitten Like?: Touch &amp; Feel Board Book– a journey into the world of a cuddly kitten! Delight in the wonder of discovery as...,"","Fiction, Igloo Books"
12,145450030,"=""9781499882322""",What Does Duckling Like,IglooBooks (100888866),Board Book,Learn about the things yellow Duckling likes in this charming storybook. Where does she live? What does she like to eat? Filled with adorable illus...,"","Fiction, Igloo Books"
13,2140714070,"=""9781499806304""",Animal Opposites,Jane Cabrera (2111816172),Board Book,"Explore the world of opposites in this board book with flaps filled with beautiful, bold creatures by author/illustrator Jane Cabrera.Big or small,...","","Fiction, little bee books"
14,75898495,"=""9781481415026""",No Two Alike,Keith Baker (63936113),Board Book,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",75898495,"=""9781442417427""",No Two Alike,Keith Baker (63936113),Hardcover,"No two snowflakes are alike, almost, almost . . . but not quite. Follow a pair of birds on a snowflake-filled journey though a gorgeous winter land...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
"",75898495,"=""9781442436022""",No Two Alike,Keith Baker (63936113),Enhanced eBook,"From bestselling author-illustrator Keith Baker, explore the wondrous world of winter in this charming story now available as a Classic Board Book!...",Character Picture Books,"Concepts, Fiction, Preschool, Toddler, Picture Book, Little Simon"
15,2130400712,"=""9780735841468""",Rainbow Fish Opposites,Marcus Pfister (2120128161),Board Book,"Explore an undersea world full of opposites in this board book from the New York Times bestselling Rainbow Fish series. Up/down, in/out, over/under...","","Fiction, NorthSouth Books"
16,46406944,"=""9781416960928""",Little Quack's Opposites,Lauren Thompson (1295506),Board Book,"Join Little Quack and as he and his brother Puddle explore various opposites: up and down, big and small, loud and quiet, and much more! This padde...",Character Picture Books,"Fiction, Preschool, Toddler, Little Simon"
17,22044692,"=""9780689869785""",Opuestos (Opposites),Sandra Boynton (2996),Board Book,"Desde ARRIBA y ABAJO hasta RÁPIDO y DESPACIO, los opuestos resultan muy divertidos en este popular libro de Sandra Boynton.El encantador texto rima...","","Fiction, Preschool, Toddler, Boynton Bookworks"
18,17560765,"=""9780689850882""",Olivia's Opposites,Ian Falconer (20564507),Board Book,"Come and go with Olivia!  In this enchanting board book, toddlers will join everyone's favorite piglet as they learn about opposites.",Board & Cloth Books,"Classics, Fiction, Preschool, Toddler, Atheneum Books for Young Readers"
19,321663,"=""9780671449032""",Opposites,Sandra Boynton (2996),Board Book,"From HIGH and LOW to FAST and SLOW, opposites are full of fun in this Sandra Boynton board book favorite.Boynton’s delightful rhyming text and whim...",Board & Cloth Books,"Fiction, Preschool, Toddler, Boynton Bookworks"
