Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,181416597,"=""9781534499256""",Once Upon a Tim,Stuart Gibbs (62586102),Paper Over Board,"Join New York Times bestselling author Stuart Gibbs in this first book in a hilarious, highly illustrated new middle grade series about a peasant b...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781534499263""",Once Upon a Tim,Stuart Gibbs (62586102),Trade Paperback,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781534499270""",Once Upon a Tim,Stuart Gibbs (62586102),eBook,"Join New York Times bestselling author Stuart Gibbs in this first book in a hilarious, highly illustrated new middle grade series about a peasant b...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781665963145""",Once Upon a Tim,Stuart Gibbs (62586102),Hardcover,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781665963152""",Once Upon a Tim,Stuart Gibbs (62586102),eBook,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
"",181416597,"=""9781797144283""",Once Upon a Tim,Stuart Gibbs (62586102),Audio Download,"Now with a reimagined look! Join a peasant boy who wants to be a knight in the laugh-out-loud funny, highly illustrated first book of the New York ...","","Fiction, Simon & Schuster Books for Young Readers"
2,66376331,"=""9781416997283""",Map Trap,Andrew Clements (1146268),Trade Paperback,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
"",66376331,"=""9781416997290""",Map Trap,Andrew Clements (1146268),eBook,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
"",66376331,"=""9781442357013""",Map Trap,Andrew Clements (1146268),Compact Disk,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
"",66376331,"=""9781442357020""",Map Trap,Andrew Clements (1146268),Audio Download,This map-tastic middle grade story from Andrew Clements gives the phrase “uncharted territory” a whole new meaning!Alton Barnes loves maps. He’s lo...,"","Academic, Action & Adventure, Fiction, Literary, Social Situations, Middle Grade, Boy's Interest, Bullies, Library, Atheneum/Caitlyn Dlouhy Books"
3,218921165,"=""9781481404501""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Trade Paperback,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404495""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),Hardcover,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
"",218921165,"=""9781481404518""",Gooseberry Park and the Master Plan,Cynthia Rylant (20564573),eBook,"Stumpy the Squirrel and friends team up to save the day in this charming standalone companion to the beloved Gooseberry Park, from Newbery Medalist...",Fiction Ages 7-12,"Action & Adventure, African-American, Fiction, Social Situations, Summer Reading, Middle Grade, Animals, Cats, Dogs, Beach Lane Books"
4,407081939,"=""9781442476820""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Trade Paperback,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442364271""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Audio Download,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442476813""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),Hardcover,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this delightful new middle grade series from Academy Award–winning actress...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
"",407081939,"=""9781442476837""",Case of the Time-Capsule Bandit,Octavia Spencer (407082160),eBook,"Meet Randi Rhodes, the world’s first ninja detective! Mystery abounds in this “assured, entertaining whodunit” (Publishers Weekly), a 2014 IndieNex...","","Fiction, Mystery, Middle Grade, Simon & Schuster Books for Young Readers"
