Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199979403,"=""9781668022702""",Harold,Steven Wright (199979296),Trade Paperback,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
"",199979403,"=""9781668022696""",Harold,Steven Wright (199979296),Hardcover,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
"",199979403,"=""9781668022719""",Harold,Steven Wright (199979296),eBook,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
"",199979403,"=""9781797161525""",Harold,Steven Wright (199979296),Audio Download,A uniquely humorous and deeply profound novel from a legendary stand-up comedian that follows the thoughts of a 1960s third grader during a single ...,"","Fiction, Simon & Schuster"
2,186841669,"=""9781982191344""",Swamp Story,Dave Barry (1327372),Trade Paperback,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781797154992""",Swamp Story,Dave Barry (1327372),Compact Disk,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781797155005""",Swamp Story,Dave Barry (1327372),Audio Download,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781982191337""",Swamp Story,Dave Barry (1327372),Hardcover,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
"",186841669,"=""9781982191351""",Swamp Story,Dave Barry (1327372),eBook,Pulitzer Prize–winning and New York Times bestselling author—and actual Florida Man—Dave Barry returns with a “hilariously funny” (Steve Martin) ca...,"","Fiction, Simon & Schuster"
3,186302408,"=""9781982189747""",Confidence,Rafael Frumkin (186301571),Trade Paperback,“Theranos but make it gay.” —Electric Literature Best friends (and occasional lovers) Ezra and Orson are teetering on top of the world after foundi...,"","Fiction, Simon & Schuster"
"",186302408,"=""9781797152974""",Confidence,Rafael Frumkin (186301571),Audio Download,One of The Washington Post’s 50 Best Works of Fiction of 2023 A New York Times Editors’ Choice One of Them’s Best Books of 2023 One of Crimereads B...,"","Fiction, Simon & Schuster"
"",186302408,"=""9781982189730""",Confidence,Rafael Frumkin (186301571),Hardcover,One of The Washington Post’s 50 Best Works of Fiction of 2023 A New York Times Editors’ Choice One of Them’s Best Books of 2023 One of Crimereads B...,"","Fiction, Simon & Schuster"
"",186302408,"=""9781982189754""",Confidence,Rafael Frumkin (186301571),eBook,One of The Washington Post’s 50 Best Works of Fiction of 2023 A New York Times Editors’ Choice One of Them’s Best Books of 2023 One of Crimereads B...,"","Fiction, Simon & Schuster"
4,200209515,"=""9781668023327""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Hardcover,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
"",200209515,"=""9781668023341""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),eBook,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
"",200209515,"=""9781797169354""",Say Hello to My Little Friend,Jennine Capó Crucet (200209335),Audio Download,“Say Hello to My Little Friend is a masterclass in pace and precision. Crucet can make you cry before you’ve even realized you’ve become invested a...,"","Fiction, Simon & Schuster"
5,195583486,"=""9781668011423""",Set for Life,Andrew Ewell (195581542),Hardcover,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
"",195583486,"=""9781668011447""",Set for Life,Andrew Ewell (195581542),eBook,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
"",195583486,"=""9781797167985""",Set for Life,Andrew Ewell (195581542),Audio Download,"A wryly funny and moving novel that captures the complexities of marriage, art, friendship, and the fictions we create in order to become the peopl...","","Fiction, Simon & Schuster"
6,194127116,"=""9781501146138""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),Trade Paperback,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
"",194127116,"=""9781501146145""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),eBook,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
"",194127116,"=""9781797146904""",No One Left to Come Looking for You,Sam Lipsyte (2093006845),Audio Download,"A darkly comic mystery by the author of Hark and The Ask set in the vibrant music scene of early 1990s New York City.Manhattan’s East Village, 1993...","","Fiction, Simon & Schuster"
7,174241124,"=""9781982158798""",Wife App,Carolyn Mackler (174241049),Hardcover,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781797156903""",Wife App,Carolyn Mackler (174241049),Audio Download,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781982158828""",Wife App,Carolyn Mackler (174241049),Trade Paperback,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
"",174241124,"=""9781982158835""",Wife App,Carolyn Mackler (174241049),eBook,Because every wife deserves a happy ending. Three best friends decide they’re finally done with their ex-husbands taking their work as wives and mo...,"","Fiction, Simon & Schuster"
8,188954953,"=""9781982198053""",Has Anyone Seen My Toes?,Christopher Buckley (46407774),Trade Paperback,"From the bestselling author of Thank You for Smoking and Make Russia Great Again comes a comic tour de force, the story of one man’s “lively and fu...","","Fiction, Simon & Schuster"
"",188954953,"=""9781797141596""",Has Anyone Seen My Toes?,Christopher Buckley (46407774),Audio Download,"From the bestselling author of Thank You for Smoking and Make Russia Great Again comes a comic tour de force, the story of one man’s “lively and fu...","","Fiction, Simon & Schuster"
"",188954953,"=""9781982198060""",Has Anyone Seen My Toes?,Christopher Buckley (46407774),eBook,"From the bestselling author of Thank You for Smoking and Make Russia Great Again comes a comic tour de force, the story of one man’s “lively and fu...","","Fiction, Simon & Schuster"
9,191207635,"=""9781476735085""",Evening Hero,Marie Myung-Ok Lee (411019983),Trade Paperback,"A “moving and captivating” (Cathy Park Hong, New York Times bestselling author of Minor Feelings) novel following a Korean immigrant pursuing the A...","","Fiction, Simon & Schuster"
"",191207635,"=""9781476735092""",Evening Hero,Marie Myung-Ok Lee (411019983),eBook,"A “moving and captivating” (Cathy Park Hong, New York Times bestselling author of Minor Feelings) novel following a Korean immigrant pursuing the A...","","Fiction, Simon & Schuster"
"",191207635,"=""9781797140278""",Evening Hero,Marie Myung-Ok Lee (411019983),Audio Download,"A “moving and captivating” (Cathy Park Hong, New York Times bestselling author of Minor Feelings) novel following a Korean immigrant pursuing the A...","","Fiction, Simon & Schuster"
10,160638159,"=""9781982128920""",One Year of Ugly,Caroline Mackenzie (160637957),Trade Paperback,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
"",160638159,"=""9781797110035""",One Year of Ugly,Caroline Mackenzie (160637957),Audio Download,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
"",160638159,"=""9781982128937""",One Year of Ugly,Caroline Mackenzie (160637957),eBook,A “sparkling account” (Publishers Weekly) of the uproarious adventures that befall the Palacio family during their disastrous illegal residence in ...,"","Fiction, Simon & Schuster"
11,168729002,"=""9781982144654""",Bootleg Stardust,Glenn Dixon (566567694),Trade Paperback,Daisy Jones &amp; the Six meets Nick Hornby in this uplit debut novel about a young musician who auditions for a band and is suddenly catapulted in...,"","Book Club, Fiction, Pop Culture, Summer Reading, Canadian, Contemporary Fiction, Love Triangle, Comedy, Simon & Schuster"
"",168729002,"=""9781982144685""",Bootleg Stardust,Glenn Dixon (566567694),eBook,Daisy Jones &amp; the Six meets Nick Hornby in this uplit debut novel about a young musician who auditions for a band and is suddenly catapulted in...,"","Book Club, Fiction, Pop Culture, Summer Reading, Canadian, Contemporary Fiction, Love Triangle, Comedy, Simon & Schuster"
12,157114801,"=""9781982121440""",Roxy Letters,Mary Pauline Lowry (157114691),Trade Paperback,"Meet Roxy. For fans of Where’d You Go, Bernadette and Bridget Jones’s Diary comes “just the kind of comic novel we need right now” (The Washington ...","","Fiction, Simon & Schuster"
"",157114801,"=""9781797101262""",Roxy Letters,Mary Pauline Lowry (157114691),Audio Download,"Meet Roxy. For fans of Where’d You Go, Bernadette and Bridget Jones’s Diary comes “just the kind of comic novel we need right now” (The Washington ...","","Fiction, Simon & Schuster"
"",157114801,"=""9781982121457""",Roxy Letters,Mary Pauline Lowry (157114691),eBook,"Meet Roxy. For fans of Where’d You Go, Bernadette and Bridget Jones’s Diary comes “just the kind of comic novel we need right now” (The Washington ...","","Fiction, Simon & Schuster"
13,147555462,"=""9781982106676""",Heart of Junk,Luke Geddes (147555424),Trade Paperback,A hilarious debut novel about an eclectic group of merchants at a Kansas antique mall who become implicated in the kidnapping of a local beauty pag...,"","Fiction, Literary, Contemporary Fiction, Entertainment, Comedy, Simon & Schuster"
"",147555462,"=""9781797106175""",Heart of Junk,Luke Geddes (147555424),Audio Download,A hilarious debut novel about an eclectic group of merchants at a Kansas antique mall who become implicated in the kidnapping of a local beauty pag...,"","Fiction, Literary, Contemporary Fiction, Entertainment, Comedy, Simon & Schuster"
"",147555462,"=""9781982106683""",Heart of Junk,Luke Geddes (147555424),eBook,A hilarious debut novel about an eclectic group of merchants at a Kansas antique mall who become implicated in the kidnapping of a local beauty pag...,"","Fiction, Literary, Contemporary Fiction, Entertainment, Comedy, Simon & Schuster"
14,140796709,"=""9781501197314""",Riots I Have Known,Ryan Chapman (140796679),Trade Paperback,"Longlisted for the 2019 Center for Fiction First Novel Prize, Ryan Chapman’s “gritty, bracing debut” (Esquire) set during a prison riot is “dark, d...","","Fiction, Simon & Schuster"
"",140796709,"=""9781501197338""",Riots I Have Known,Ryan Chapman (140796679),eBook,"Longlisted for the 2019 Center for Fiction First Novel Prize, Ryan Chapman’s “gritty, bracing debut” (Esquire) set during a prison riot is “dark, d...","","Fiction, Simon & Schuster"
"",140796709,"=""9781508284482""",Riots I Have Known,Ryan Chapman (140796679),Audio Download,"Longlisted for the 2019 Center for Fiction First Novel Prize, Ryan Chapman’s “gritty, bracing debut” (Esquire) set during a prison riot is “dark, d...","","Fiction, Simon & Schuster"
15,1941014,"=""9781982138967""",Columnist,Jeffrey Frank (1941021),Trade Paperback,"Years of backstabbing and betrayal start to catch up with one of Washington’s elite opinion writers, “a character that deserves to jump outside the...",General Fiction,"Academic, Non fiction, Simon & Schuster"
