Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,17371494,"=""9781982136536""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),Trade Paperback,"The essential guidebook on helping today’s college parents be appropriately involved in their children’s lives, now fully revised and updated to in...","","Parenting, Non-Fiction, Touchstone"
"",17371494,"=""9781439166284""",You're On Your Own (But I'm Here If You Need Me),Marjorie Savage (17371594),eBook,Realistic and practical advice for parents of college-age kids.Parents whose kids are away at college have a tough tightrope to walk: they naturall...,"","Parenting, Non-Fiction, Touchstone"
2,155687892,"=""9781507210321""","Her Campus Guide to College Life, Updated and Expanded Edition","Stephanie Kaplan Lewis (2137699105), Annie Chandler Wang (2141331110), Windsor Hanger Western (2141331122)",Trade Paperback,Every young woman’s essential guide to tackling all of the challenges of college­—from stress to debt to scholarships—in a completed updated new ed...,"","Non-Fiction, Adams Media"
"",155687892,"=""9781507210338""","Her Campus Guide to College Life, Updated and Expanded Edition","Stephanie Kaplan Lewis (2137699105), Annie Chandler Wang (2141331110), Windsor Hanger Western (2141331122)",eBook,Every young woman’s essential guide to tackling all of the challenges of college­—from stress to debt to scholarships—in a completed updated new ed...,"","Non-Fiction, Adams Media"
3,150990113,"=""9781506247533""",MBA Math & More,"Chris Ryan (78628670), Carrie Shuchart (78628668)",Trade Paperback,MBA Math &amp; More provides expert academic support you need for all the key material--especially the math--that you’ll see in your first year of ...,"","Non-Fiction, Manhattan Prep"
4,140486586,"=""9781681884073""",Seventeen: College Goals,Editors of Seventeen Magazine (142974051),Trade Paperback,"The only thing standing between you and that college life is figuring out where you might want to go, completing your applications, writing a kille...","","Non-Fiction, Weldon Owen"
5,406158741,"=""9781451699241""",Beyond Measure,Vicki Abeles (406158886),Trade Paperback,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non-Fiction, Simon & Schuster"
"",406158741,"=""9781451699258""",Beyond Measure,Vicki Abeles (406158886),eBook,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non-Fiction, Simon & Schuster"
"",406158741,"=""9781508211839""",Beyond Measure,Vicki Abeles (406158886),Audio Download,"Now in paperback, the New York Times bestseller from Race to Nowhere director Vicki Abeles about how our schools can revolutionize learning, priori...","","Current Events, Non-Fiction, Simon & Schuster"
6,572888449,"=""9781449470906""",Roommate Book,Becky Murphy Simpson (572888466),Trade Paperback,"In The Roommate Book, which is filled with whimsical drawings and quizzes, author/illustrator and expert roommate Becky Simpson uses her optimism a...","","Non-Fiction, Andrews McMeel Publishing"
7,402865491,"=""9781451681802""",Price of Silence,William D. Cohan (402865559),Trade Paperback,"“A masterwork of reporting and a devastating critique...required reading” (The New York Times Book Review): The authoritative, full account of the ...","","Current Events, Non-Fiction, Rich & Wealthy, Scribner"
"",402865491,"=""9781451681819""",Price of Silence,William D. Cohan (402865559),eBook,"A Duke alumnus whose work has been hailed as “authoritative” (The Washington Post), “seductively engrossing” (Chicago Tribune), “riveting” (The Eco...","","Current Events, Non-Fiction, Rich & Wealthy, Scribner"
8,82331313,"=""9781451642940""",Death Class,Erika Hayasaki (82331925),Trade Paperback,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non-Fiction, Simon & Schuster"
"",82331313,"=""9781451642957""",Death Class,Erika Hayasaki (82331925),eBook,"The poignant, “powerful” (The Boston Globe) look at how to appreciate life from an extraordinary professor who teaches about death: “Poetic passage...","","Inspirational, Non-Fiction, Simon & Schuster"
9,2137688797,"=""9781440570827""",College Stress Solutions,Kelci Lynn Lucier (2137688807),Trade Paperback,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non-Fiction, Adams Media"
"",2137688797,"=""9781440570919""",College Stress Solutions,Kelci Lynn Lucier (2137688807),eBook,"The tools you need to overcome everyday stress!Between trying to make the grade and finding a job in a market that continues to stagnate, there's m...","","Non-Fiction, Adams Media"
10,78628665,"=""9781935707219""",Case Studies & Cocktails,"Carrie Shuchart (78628668), Chris Ryan (78628670)",Trade Paperback,Case Studies &amp; Cocktails is an indispensible guide for newly-admitted students and first-year MBA candidates who want to make the most out of t...,"","Non-Fiction, Manhattan Prep"
"",78628665,"=""9781935707752""",Case Studies & Cocktails,"Carrie Shuchart (78628668), Chris Ryan (78628670)",eBook,"After all the hard work on your application, you’re finally in to business school. Now what? The acceptance letter is just the beginning of your MB...","","Non-Fiction, Manhattan Prep"
11,29106814,"=""9780743272407""",32 Third Graders and One Class Bunny,Phillip Done (28732877),Trade Paperback,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non-Fiction, Touchstone"
"",29106814,"=""9781439103364""",32 Third Graders and One Class Bunny,Phillip Done (28732877),eBook,"Phil Done fixes staplers that won’t staple, zippers that won’t staple, and pokes pins in the caps of glue bottles that will not pour. He has sung “...","","Non-Fiction, Touchstone"
12,35269396,"=""9780743288392""",Ivy Briefs,Martha Kimes (35269403),Trade Paperback,"From first-day nerves to first-year grades, from bizarre job interviews to bar exam insanity, Ivy Briefs pulls back the curtain on the marbled hall...",Biography/Autobiography,"Academic, Non-Fiction, Atria Books"
"",35269396,"=""9781416538783""",Ivy Briefs,Martha Kimes (35269403),eBook,"From first-day nerves to first-year grades, from bizarre job interviews to bar exam insanity, Ivy Briefs pulls back the curtain on the marbled hall...",Biography/Autobiography,"Academic, Non-Fiction, Atria Books"
13,1436039,"=""9780684862088""",Body of Knowledge,Steven Giegerich (1781399),Trade Paperback,Medical Gross and Developmental Anatomy is the course every medical student dreads. As one aspiring physician described it to journalist-author Ste...,"","Non-Fiction, Scribner"
"",1436039,"=""9780743218238""",Body of Knowledge,Steven Giegerich (1781399),eBook,"A fascinating exploration of the medical student's most decisive course -- gross anatomy -- and of the intellectual, emotional and spiritual transf...","","Non-Fiction, Scribner"
14,39001140,"=""9781582291789""",Seven Checkpoints Student Journal,"Andy Stanley (38977524), Stuart Hall (39001154)",Trade Paperback,"In this companion to Andy Stanley’s Seven Checkpoints for Student Leaders, gain practical tools and follow biblical principles to learn how to make...",Religion/Philosophy,"Christian Interest, Teen, Inspirational, Middle Grade, Non-Fiction, Freshman Read, Religious, Howard Books"
