Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184381153,"=""9781800228689""",(Nearly) Teenager's Guide to Changing the World,IglooBooks (100888866),Trade Paperback,Ignite your passion for positive change with The (Nearly) Teenager's Guide to Changing the World: How to Get Out and Really Make a Difference. This...,"","Non fiction, Igloo Books"
2,151735307,"=""9781534443020""",Your Life in Motion,Misty Copeland (2091929068),Paper Over Board,"From the first female African American principal dancer in American Ballet Theatre history, Misty Copeland, comes an encouraging guided journal tha...","","Non fiction, Aladdin"
3,146343027,"=""9781534436657""",Herstory,Katherine Halligan (146342754),eBook,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
"",146343027,"=""9781534436640""",Herstory,Katherine Halligan (146342754),Hardcover,Move aside history—it’s time for herstory. Celebrate fifty inspiring and powerful women who changed the world and left their mark in this lavishly ...,"","Non fiction, Simon & Schuster Books for Young Readers"
4,213961031,"=""9781683370437""",Smart Girl's Guide: Digital World,Carrie Anton (213961067),Trade Paperback,"Digital devices put a whole world at your fingertips. Play a game, listen to music, do research for school, read a story, or make a video -- anywhe...","","Non fiction, Mattel Publishing"
5,50065246,"=""9781449437183""",List Your Self,Ilene Segalove (22705897),Trade Paperback,"Inspired by AMP’s classic bestseller, this prompted journal for tween girls includes over 120 fun, insightful questions to help them understand the...","","Non fiction, Andrews McMeel Publishing"
"",50065246,"=""9780740777110""",List Your Self,Ilene Segalove (22705897),Hardcover,"List Yourself is the original listmaking journal that unlocks the door to your personal identity. This best-selling journal provides an easy, provo...","","Non fiction, Andrews McMeel Publishing"
"",50065246,"=""9781449482121""",List Your Self,Ilene Segalove (22705897),Hardcover,"List Your Self is the best-selling, original listmaking journal that unlocks the door to your personal identity through easy, provocative, and libe...","","Non fiction, Andrews McMeel Publishing"
6,2117892451,"=""9781422288221""",Intellectual Disabilities,Autumn Libal (2117882740),eBook,New parents who find out they're going to have a child with intellectual challenges are faced with many questions: Will she be able to function in ...,"","Non fiction, Mason Crest"
7,2117878545,"=""9781422288252""",Learning Disabilities,Shirley Brinkerhoff (2117878184),eBook,Learning disabilities are extremely common. Teachers and parents often make the mistake of thinking children with these disabilities aren't trying ...,"","Non fiction, Mason Crest"
8,2117891785,"=""9781422288139""",Attention-Deficit/Hyperactivity Disorder,Shirley Brinkerhoff (2117878184),eBook,"ADHD is a common condition in which kids are too energetic and have problems concentrating on one task. All too often, students with ADHD are simpl...","","Non fiction, Mason Crest"
9,2117891911,"=""9781422288146""",Autism,Sherry Bonnice (2117878058),eBook,"Children with autism have difficulty relating to others. Autism spectrum disorder is one of the most common special needs facing children, but even...","","Non fiction, Mason Crest"
10,2117884810,"=""9781422287668""",Fear and Anxiety,Kim Etingoff (2117878433),eBook,"What makes you anxious? Both fear and anxiety are normal, human emotions. Small doses of them help people stay safe, healthy, and happy, although b...","","Non fiction, Mason Crest"
11,2117880658,"=""9781422287736""",Surprise and Flexibility,Rosa Waters (2117878043),eBook,Discover how to cope with life's surprises. Some people like to be surprised. They find it funny or exciting or simply interesting. They may seek o...,"","Non fiction, Mason Crest"
12,2117887506,"=""9781422296714""",Homosexuality Around the World,Jaime A. Seba (2117878739),eBook,"In America, most states don't allow gay marriage—but same-sex marriage has been legal in the Netherlands since 2001. Homophobia is rampant in Jamai...","","Non fiction, Mason Crest"
13,2117878631,"=""9781422287682""",Loneliness,Z.B. Hill (2117878121),eBook,"Discover how you can use loneliness to improve your life. Everyone feels lonely sometimes. Sometimes the feeling comes from being truly alone, but ...","","Non fiction, Mason Crest"
14,2117878741,"=""9781422296769""",Gay Believers,Emily Sanna (2117878754),eBook,"For centuries, organized religion has been one of the main forces of prejudice and rejection of gay, lesbian, bisexual, and transgender (LGBT) peop...","","Non fiction, Mason Crest"
15,2117878726,"=""9781422296776""",Gay and Lesbian Role Models,Jaime A. Seba (2117878739),eBook,"Who do you look up to? Most people have a role model—someone who represents the person they want to be more like, who represents the characteristic...","","Non fiction, Mason Crest"
16,2117882742,"=""9781422287620""","Embarrassment, Shame, and Guilt",Kim Etingoff (2117878433),eBook,"What can embarrassment, shame, and guilt teach you? These are all normal, human emotions. We've all felt them at one time or another. We feel embar...","","Non fiction, Mason Crest"
17,2117886524,"=""9781422287699""",Optimism and Self-Confidence,Z.B. Hill (2117878121),eBook,Discover the path to self-confidence and optimism. Optimists are people who believe that the world is basically a good place where good things happ...,"","Non fiction, Mason Crest"
18,2117886673,"=""9781422287613""",Anger,Rosa Waters (2117878043),eBook,Anger is an emotional response to something that threatens your well-being in some way. Too much anger can damage your body. It can hurt your relat...,"","Non fiction, Mason Crest"
19,2117888755,"=""9781422287651""",Envy and Jealousy,Z.B. Hill (2117878121),eBook,Stop making yourself miserable! Envy and jealousy are both unpleasant emotions. We feel rotten when we have these feelings. But they're also perfec...,"","Non fiction, Mason Crest"
20,2117878769,"=""9781422296745""",Gay Issues and Politics,Jaime A. Seba (2117878739),eBook,"News media, television, music and entertainment are filled with images of gay and lesbian people today. But how did it all begin? Explore the histo...","","Non fiction, Mason Crest"
