Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191606626,"=""9781668003336""",While Time Remains,Yeonmi Park (191606224),eBook,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003312""",While Time Remains,Yeonmi Park (191606224),Hardcover,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781668003329""",While Time Remains,Yeonmi Park (191606224),Trade Paperback,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
"",191606626,"=""9781797153322""",While Time Remains,Yeonmi Park (191606224),Audio Download,"NATIONAL BESTSELLER The North Korean defector, human rights advocate, and bestselling author of In Order to Live sounds the alarm on the culture wa...","","Non fiction, Threshold Editions"
2,211193453,"=""9781637586013""",As Goes California,Larry Elder (211193490),eBook,"In an entertaining account of his surprisingly strong run for California governor in the 2021 recall election, bestselling author, commentator, and...","","Non fiction, Bombardier Books"
"",211193453,"=""9781637586006""",As Goes California,Larry Elder (211193490),Hardcover,"In an entertaining account of his surprisingly strong run for California governor in the 2021 recall election, bestselling author, commentator, and...","","Non fiction, Bombardier Books"
3,199829131,"=""9781668022368""",American Playbook,Clay Travis (199828681),eBook,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
"",199829131,"=""9781668022344""",American Playbook,Clay Travis (199828681),Hardcover,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
"",199829131,"=""9781797165141""",American Playbook,Clay Travis (199828681),Compact Disk,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
"",199829131,"=""9781797165158""",American Playbook,Clay Travis (199828681),Audio Download,"Popular radio host and bestselling author Clay Travis offers a unique playbook approach to politics, outlining how Republicans can win elections an...","","Non fiction, Threshold Editions"
4,199195017,"=""9781684514151""",In Defense of the Second Amendment,Larry Correia (199195055),eBook,"What Part of the Second Amendment Don’t You Understand?That’s the question posed by award-winning, New York Times bestselling author, and professio...","",Skyhorse Publishing
5,196657320,"=""9781684513888""",New Abnormal,Aaron Kheriaty (196657357),eBook,The coronavirus pandemic conferred enormous power on certain government officials. They have no intention of giving it up.In the space of a few wee...,"",Skyhorse Publishing
6,199368878,"=""9789392099168""",The Dismantling of India,TJS George (199368734),eBook,"In October 1947, two months after Independence, TJS George arrived in Bombay. He was nineteen years old, with a degree in English Literature. He se...","","Non fiction, S&S India"
7,186045326,"=""9781684512768""",Great Reset,Marc Morano (147501490),eBook,Here is the antidote to the left's sinister push to use a worldwide crisis to infuse our lives with the values of collasal statism and dystopian se...,"",Skyhorse Publishing
8,179279289,"=""9781684511105""",Conservatism,Yoram Hazony (179279335),eBook,"The idea that American conservatism is identical to ""classical"" liberalism—widely held since the 1960s—is seriously mistaken.  The award-winning po...","","Non fiction, Regnery Gateway"
9,183796031,"=""9780861541430""",Rise of Modern Despotism in Iran,Ali Rahnema (177679365),eBook,"How did the Shah of Iran become a modern despot? In 1953, Iranian monarch Mohammad-Reza Shah Pahlavi emerged victorious from a power struggle with ...","","Non fiction, Oneworld Publications"
"",183796031,"=""9780861541423""",Rise of Modern Despotism in Iran,Ali Rahnema (177679365),Hardcover,"How did the Shah of Iran become a modern despot? In 1953, Iranian monarch Mohammad-Reza Shah Pahlavi emerged victorious from a power struggle with ...","","Non fiction, Oneworld Publications"
10,172135689,"=""9781621579939""",Parasitic Mind,Gad Saad (172135726),eBook,"""Read this book, strengthen your resolve, and help us all return to reason.""  —JORDAN PETERSON The West’s commitment to freedom, reason, and true l...","",Skyhorse Publishing
11,158208497,"=""9781982126667""",Bullets and Opium,Liao Yiwu (158208080),eBook,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non fiction, Atria/One Signal Publishers"
"",158208497,"=""9781508295433""",Bullets and Opium,Liao Yiwu (158208080),Audio Download,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non fiction, Atria/One Signal Publishers"
"",158208497,"=""9781982126650""",Bullets and Opium,Liao Yiwu (158208080),Trade Paperback,A “memorable series of portraits of the working class people who defended Tiananmen Square” (The New York Review of Books) during the protests from...,"","Non fiction, Atria/One Signal Publishers"
12,156947499,"=""9781621579823""",No Safe Spaces,"",eBook,YOU HAVE THE RIGHT TO TO REMAIN SILENT  Terrifying violence on college campuses across America. Students lashing out at any speaker brave enough to...,"",Skyhorse Publishing
13,147911380,"=""9781621579052""",Unjust,Noah Rothman (147911419),eBook,"""An elegant and thoughtful dismantling of perhaps the most dangerous ideology at work today."" — BEN SHAPIRO, bestselling author and host of ""The Be...","","Non fiction, Regnery Gateway"
14,167494442,"=""9781780747620""",Five Ideas to Fight For,Anthony Lester (167494481),eBook,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
"",167494442,"=""9781780747613""",Five Ideas to Fight For,Anthony Lester (167494481),Hardcover,― Human Rights ― Equality ― Free Speech ― Privacy ― The Rule of Law These five ideas are vitally important to the way of life we enjoy today. The b...,"","Non fiction, Oneworld Publications"
