Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,83716998,"=""9781451650815""",Murder at Camp Delta,Joseph Hickman (83717139),eBook,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
"",83716998,"=""9781451650808""",Murder at Camp Delta,Joseph Hickman (83717139),Trade Paperback,The revelatory inside story about Guantánamo Bay—and the US government cover up—by the Staff Sergeant who felt honor-bound to uncover it: “A distur...,Politics/Curr Affairs/Society,"Non fiction, Politicians, Tough Stuff, US Army, Veterans, Simon & Schuster"
2,147498043,"=""9781621575269""",You Will Be Made to Care,"Erick Erickson (147493619), Bill Blankschaen (147497771)",eBook,Religious liberty is under attack in America. Your freedom to believe may not last much longer.To all those who say they don’t care about the cultu...,"","Non fiction, Skyhorse Publishing"
3,404713819,"=""9781451690415""",New Arabs,Juan Cole (404713907),eBook,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non fiction, Middle Eastern, Simon & Schuster"
"",404713819,"=""9781451690408""",New Arabs,Juan Cole (404713907),Trade Paperback,"Renowned blogger and Middle East expert Juan Cole takes us “inside the youth movements in Tunisia, Egypt, and Libya, showing us how activists used ...","","Current Events, International, Non fiction, Middle Eastern, Simon & Schuster"
4,1056889,"=""9781439118337""",Libertarian Reader,David Boaz (1056884),eBook,"The first collection of seminal writings on a movement that is rapidly changing the face of American politics, The Libertarian Reader links some of...","Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
"",1056889,"=""9781476752891""",Libertarian Reader,David Boaz (1056884),Trade Paperback,“The most magnificent collection of libertarian writings ever published” (Laissez Faire Books).An important collection of seminal writings on a mov...,"Politics & government, Politics/Curr Affairs/Society","Non fiction, Free Press"
5,227541859,"=""9781476752877""",Libertarian Mind,David Boaz (1056884),eBook,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
"",227541859,"=""9781476752846""",Libertarian Mind,David Boaz (1056884),Hardcover,"A revised, updated, and retitled edition of David Boaz’s classic book Libertarianism: A Primer, which was praised as uniting “history, philosophy, ...",Politics/Curr Affairs/Society,"Non fiction, Simon & Schuster"
6,69348468,"=""9781439183083""",Fallout,"Catherine Collins (69349032), Douglas Frantz (69348676)",eBook,"More than a high-stakes espionage thriller, Fallout painstakingly examines the huge costs of the CIA’s errors and the lost opportunities to halt th...","","Non fiction, Free Press"
"",69348468,"=""9781439183076""",Fallout,"Catherine Collins (69349032), Douglas Frantz (69348676)",Trade Paperback,"For more than a quarter of a century, while the Central Intelligence Agency turned a dismissive eye, a globe-straddling network run by Pakistani sc...","","Non fiction, Free Press"
7,407642190,"=""9781476710501""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),eBook,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non fiction, Scribner"
"",407642190,"=""9781476710495""",To Be a Friend Is Fatal,Kirk W. Johnson (407642280),Trade Paperback,"The “searing” (The New Yorker), “must read” (The Philadelphia Inquirer) memoir of “one of the few genuine heroes of America’s war in Iraq” (Dexter ...",Biography/Autobiography,"Current Events, International, Non fiction, Scribner"
8,188544505,"=""9781623710354""",Chomsky and Dershowitz,Howard Friel (188544540),eBook,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non fiction, Interlink Publishing Group Inc"
"",188544505,"=""9781566569422""",Chomsky and Dershowitz,Howard Friel (188544540),Hardcover,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non fiction, Interlink Publishing Group Inc"
"",188544505,"=""9781566569743""",Chomsky and Dershowitz,Howard Friel (188544540),Trade Paperback,Through the lens of a careful assessment of the political views of MIT’s Noam Chomsky and Harvard’s Alan Dershowitz—the two protagonists of a Cambr...,"","Non fiction, Interlink Publishing Group Inc"
9,409568467,"=""9781476727578""",Unarmed Truth,John Dodson (409569183),eBook,A hard-hitting inside account of the Fast and Furious scandal—the government-sponsored program intended to “win the drug war” by providing and trac...,"","Current Events, Non fiction, Threshold Editions"
"",409568467,"=""9781476727554""",Unarmed Truth,John Dodson (409569183),Hardcover,A hard-hitting inside account of the Fast and Furious scandal—the government-sponsored program intended to “win the drug war” by providing and trac...,"","Current Events, Non fiction, Threshold Editions"
10,2117917877,"=""9781627938792""",Communist Manifesto,Karl Marx (2117845962),eBook,One of the world's most influential political manuscripts. Commissioned by the Communist League and written by communist theorists Karl Marx and Fr...,"","Non fiction, Start Classics"
11,47914163,"=""9781439101735""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",eBook, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
"",47914163,"=""9781416594864""",Threat Closer to Home,"Douglas Schoen (47914173), Michael Rowan (47914175)",Trade Paperback, A chilling account of Hugo Chávez's shadow war on the United States    The American government has shrugged off South American politics for nearly...,Politics/Curr Affairs/Society,"Non fiction, Free Press"
12,85876295,"=""9781451663495""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",eBook,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
"",85876295,"=""9781442355989""",Hard Measures,"Jose A. Rodriguez Jr. (85876425), Bill Harlow (1261184)",Audio Download,"As seen on 60 Minutes A New York Times bestselling, explosive memoir about the creation and implementation of the controversial enhanced interrogat...",Politics/Curr Affairs/Society,"Non fiction, Threshold Editions"
