Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1938061643,"=""9781421582122""","Dragon Ball (3-in-1 Edition), Vol. 14",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
2,1938061723,"=""9781421582115""","Dragon Ball (3-in-1 Edition), Vol. 13",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
3,559152946,"=""9781421578781""","Dragon Ball (3-in-1 Edition), Vol. 12",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
4,521282241,"=""9781421578774""","Dragon Ball (3-in-1 Edition), Vol. 11",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
5,501406738,"=""9781421578767""","Dragon Ball (3-in-1 Edition), Vol. 10",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
6,501406231,"=""9781421578750""","Dragon Ball (3-in-1 Edition), Vol. 9",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
7,464739495,"=""9781421564722""","Dragon Ball (3-in-1 Edition), Vol. 7",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
8,447777755,"=""9781421564715""","Dragon Ball (3-in-1 Edition), Vol. 6",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
9,447777746,"=""9781421564708""","Dragon Ball (3-in-1 Edition), Vol. 5",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
10,428642009,"=""9781421556123""","Dragon Ball (3-in-1 Edition), Vol. 4",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
11,412545849,"=""9781421555669""","Dragon Ball (3-in-1 Edition), Vol. 3",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
12,410096855,"=""9781421555652""","Dragon Ball (3-in-1 Edition), Vol. 2",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
13,410096836,"=""9781421555645""","Dragon Ball (3-in-1 Edition), Vol. 1",Akira Toriyama (29540077),Trade Paperback,"Akira Toriyama's groundbreaking, iconic, best-selling series now in an omnibus edition!Dragon Ball introduces a young monkey-tailed boy named Goku ...","","Non fiction, VIZ Media LLC"
