Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,174807679,"=""9780648485186""",Easiest Pie Maker Book Ever!,Kim McCosker (74729955),eBook,"On the back of phenomenal pie maker sales in Australia over the past two years, here is The Easiest Pie Maker Book Ever! as the perfect accompanime...","","Non fiction, 4 Ingredients"
2,173085781,"=""9780648485162""",4 Ingredients Veggie and Vegan,Kim McCosker (74729955),eBook,"Eating a healthy, plant-based diet with pleasure and enjoyment is the OBJECTIVE. 4 Ingredients Veggie &amp; Vegan is the RESULT. IT’S TRUE… In Aust...","","Non fiction, 4 Ingredients"
3,164341649,"=""9780648485124""",4 Ingredients Keto,Kim McCosker (74729955),eBook,"From the multi-million copy bestselling cookbook brand, 4 Ingredients Keto brings you over 70 delicious recipes, each with a clear nutritional info...","","Non fiction, 4 Ingredients"
4,575537586,"=""9781925368574""",4 Ingredients Healthy Diet,Kim McCosker (74729955),eBook,"4 Ingredients Healthy Diet is a lifestyle, cooking must-have for the kitchen. Health and happiness starts within, from the foods we choose to fuel ...","",4 Ingredients
5,547691172,"=""9780980595956""",Thermo-Struck,Kim McCosker (74729955),eBook,"With a busy lifestyle, you can rely on Thermo-Struck when preparing dinner for your family or entertaining your friends. A bounty of healthy meals,...","",4 Ingredients
6,483618265,"=""9781925184150""",4 Ingredients Celebrations,Kim McCosker (74729955),eBook,"Filled with new and loved recipes, 4 Ingredients Celebrations is your new 'go-to’ entertaining cookbook. With a personal taste for entertaining com...",Cookery & Food,"Non fiction, 4 Ingredients"
7,428279073,"=""9781925030686""",4 Ingredients Menu Planning,Kim McCosker (74729955),eBook,"Best-selling author Kim McCosker continues her kitchen wisdom, and shows how to organise your 'heart of the home' through this ""kitchen bible"", 4 I...",Cookery & Food,"Non fiction, 4 Ingredients"
8,435198873,"=""9781925030167""",4 Ingredients Allergies,Kim McCosker (74729955),eBook,"4 Ingredients Allergies is the third part in best-selling author, Kim McCosker’s Wellness Trilogy. Always striving to save time and money in the ki...",Cookery & Food,"Non fiction, 4 Ingredients"
9,411248856,"=""9781925030136""",4 Ingredients Diabetes,Kim McCosker (74729955),eBook,"4 Ingredients Diabetes is the second release in best-selling author, Kim McCosker’s Wellness Trilogy. Always striving to assist people save time an...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, 4 Ingredients"
10,410452534,"=""9781925030143""",4 Ingredients Gluten Free Lactose Free,Kim McCosker (74729955),eBook,4 Ingredients Gluten Free Lactose Free is the first release in Kim McCosker's Wellness Trilogy. Kim has created over 60 recipes from mains to desse...,Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, 4 Ingredients"
11,163195164,"=""9781451678000""",4 Ingredients Kids,Kim McCosker (74729955),eBook,"The internationally bestselling author of the wildly popular 4 Ingredients series returns with kid-friendly, money saving, quick and easy recipes u...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
12,411547884,"=""9781476738055""",30 Days of Chicken Recipes with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly meals for chicken lo...","","Food & Wine, Non fiction, Atria Books"
13,411548156,"=""9781476738079""",30 Days of Chocolate with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, budget-friendly treats for chocolate...","","Food & Wine, International, Gift Books, Non fiction, Atria Books"
14,411548095,"=""9781476738062""",30 Days of Vegetarian Delights with 4 Ingredients,Kim McCosker (74729955),eBook,"From the author of the internationally bestselling 4 Ingredients series comes an entire month’s worth of easy, delicious, budget-friendly vegetaria...","","Food & Wine, International, Gift Books, Non fiction, Atria Books"
15,167963895,"=""9781451678024""",4 Ingredients Christmas,Kim McCosker (74729955),eBook,"The internationally bestselling author of 4 Ingredients returns with a gorgeous, full-color collection of easy, delicious, money- and time-saving r...",Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, Atria Books"
16,75080055,"=""9780731815647""",4 Ingredients 2,"Kim McCosker (74729955), Rachael Bermingham (74729957)",eBook,Rachael Bermingham and Kim McCosker wrote the blockbuster cookbook 4 Ingredients because it was a book they needed. They now bring you 4 Ingredient...,Cookery & Food,"Food & Wine, International, Parenting, Gift Books, Non fiction, 4 Ingredients"
