Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,197340591,"=""9781665935265""",Ketanji Brown Jackson,Tami Charles (197340562),Hardcover,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
"",197340591,"=""9781665935272""",Ketanji Brown Jackson,Tami Charles (197340562),Fixed Layout eBook,"Discover the incredible story of Justice Ketanji Brown Jackson, who followed her childhood dream of becoming a lawyer and eventually became the fir...","","African-American, Black History Month, Inspirational, Non fiction, Celebrity, Child Narrator, Civil Rights, Heroes, Lawyers, Mother & Daughter, Politicians, Simon & Schuster Books for Young Readers"
2,47644561,"=""9781481451130""",Hillary Rodham Clinton,Kathleen Krull (1451460),Hardcover,The beautifully illustrated picture book about Hillary Clinton—now revised and updated with brand-new material about her time as Secretary of State...,Character Picture Books,"Current Events, Non fiction, Simon & Schuster Books for Young Readers"
"",47644561,"=""9781481451147""",Hillary Rodham Clinton,Kathleen Krull (1451460),Fixed Layout eBook,The beautifully illustrated picture book about Hillary Clinton—now revised and updated with brand-new material about her time as Secretary of State...,Character Picture Books,"Current Events, Non fiction, Simon & Schuster Books for Young Readers"
3,23195470,"=""9780689873768""",All Different Now,Angela Johnson (1263944),Hardcover,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",23195470,"=""9781481406475""",All Different Now,Angela Johnson (1263944),Fixed Layout eBook,Experience the joy of Juneteenth in this celebration of freedom from the award-winning team of Angela Johnson and E.B. Lewis.Through the eyes of on...,"","African-American, Black History Month, Social Situations, Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
4,47727476,"=""9781442440920""",Barack Obama,Nikki Grimes (1279566),Trade Paperback,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non fiction, Simon & Schuster Books for Young Readers"
"",47727476,"=""9780743597197""",Barack Obama,Nikki Grimes (1279566),Audio Download,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non fiction, Simon & Schuster Books for Young Readers"
"",47727476,"=""9781416971443""",Barack Obama,Nikki Grimes (1279566),Hardcover,"Barack Obama is the story of an exceptional man, as told by Nikki Grimes and illustrated by Bryan Collier, winners of the Coretta Scott King Award....",Character Picture Books,"African-American, Black History Month, Current Events, Non fiction, Simon & Schuster Books for Young Readers"
"",47727476,"=""9781416984641""",Barack Obama,Nikki Grimes (1279566),Enhanced eBook,"The #1 New York Times bestselling picture-book biography of President Barack Obama.Ever since Barack Obama was young, Hope has lived inside him. Fr...",Character Picture Books,"African-American, Black History Month, Current Events, Non fiction, Simon & Schuster Books for Young Readers"
5,45253772,"=""9781416954187""",We the People,Lynne Cheney (4198),Hardcover,"America had won the Revolution, but our troubles were far from over. The thirteen states were squabbling, the country could not pay its bills, and ...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster Books for Young Readers"
"",45253772,"=""9781442429154""",We the People,Lynne Cheney (4198),Fixed Layout eBook,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster Books for Young Readers"
"",45253772,"=""9781442444225""",We the People,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s New York Times bestselling illustrated history of how the Constitution came to be. “I am mortified beyond expressi...","","Non fiction, Picture Book, Common Core Exemplar, Politicians, Simon & Schuster Books for Young Readers"
6,22183747,"=""9780689870439""",When Washington Crossed the Delaware,Lynne Cheney (4198),Hardcover,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",22183747,"=""9781442444232""",When Washington Crossed the Delaware,Lynne Cheney (4198),Trade Paperback,"Now in paperback, Lynne Cheney’s dramatic and New York Times bestselling account of a great leader’s patriotic feat.Christmas night, 1776, was a tr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
"",22183747,"=""9781442444515""",When Washington Crossed the Delaware,Lynne Cheney (4198),Fixed Layout eBook,"""This is the story that I tell my grandchildren at Christmas. I hope that this book will bring the tradition of sharing history to families all acr...",Non-Fiction & Reference,"Non fiction, Picture Book, Simon & Schuster Books for Young Readers"
7,1350028,"=""9780689825545""",Abe Lincoln,Kay Winters (1250085),Hardcover,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Simon & Schuster Books for Young Readers"
"",1350028,"=""9781416912682""",Abe Lincoln,Kay Winters (1250085),Trade Paperback,Learn about the early life of Abraham Lincoln in this picture book biography that Kirkus Reviews calls “a moving tribute to the power of books and ...,Non-Fiction & Reference,"Fiction, Simon & Schuster Books for Young Readers"
8,6810,"=""9780689854941""",Casey at the Bat,Ernest L. Thayer (707342),Hardcover,The outlook wasn't brilliant for the Mudville nine that day: The score stood four to two with but one inning more to play....  Since 1888 Casey at ...,"","Fiction, Simon & Schuster Books for Young Readers"
9,1153745,"=""9780689818929""",If a Bus Could Talk,Faith Ringgold (1305273),Hardcover,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
"",1153745,"=""9780689856761""",If a Bus Could Talk,Faith Ringgold (1305273),Trade Paperback,From a Caldecott Honor Award and Coretta Scott King Award–winning illustrator comes a bright and offbeat picture book with a unique perspective on ...,Fiction Ages 7-12,"Fiction, Simon & Schuster Books for Young Readers"
10,326785,"=""9780671885595""",Yankee Doodle,Richard Schackburg (707197),Hardcover,"Yankee Doodle features the song popularized during the Revolution, and includes woodcuts of the American and British armies.In this beautiful pictu...","","Fiction, Simon & Schuster Books for Young Readers"
