Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,211325895,"=""9780794451691""",Star Wars Young Jedi Adventures: Jedi in Action!,Grace Baranowski (164340992),Trade Paperback,"Use the four included twistable crayons to color Kai, Lys, Nubs, Yoda, and more in this fun and interactive coloring and activity book. Join Kai, L...","","Fiction, Printers Row"
2,167313779,"=""9780794445959""",Nickelodeon SpongeBob SquarePants: Magnetic Hardcover,Grace Baranowski (164340992),Paper Over Board,"Dive down to Bikini Bottom for a magnetic adventure!SpongeBob wants to have the best day ever, so he visits his friends to see if they can help! Ni...","","Fiction, Printers Row"
3,211142430,"=""9780794451615""",Bluey: Family Fun!,Grace Baranowski (164340992),Board Book,"Grab the included rainbow LCD screen and stylus and draw with Bluey! Design your own pool floaties, draw the coolest sandcastle ever, and more.Blue...","","Fiction, Printers Row"
4,211142389,"=""9780794451608""",Bluey: Bluey and Bingo,Grace Baranowski (164340992),Mixed media product,"Bluey and Bingo are always having fun and making up new games, and now young Bluey fans can join in on the fun with these coloring and activity pag...","","Fiction, Printers Row"
5,203560992,"=""9780794451363""",Marvel Spidey and his Amazing Friends: Glow Webs Glow!,Grace Baranowski (164340992),Board Book,"Pull, slide, and lift the flaps with Spidey, Miles, and Ghost-Spider as they work together to save the city in this interactive board book with foi...","","Fiction, Printers Row"
6,195912905,"=""9780794445126""",Disney Princess: Rise and Shine!,Grace Baranowski (164340992),Board Book,"Rise and shine, princesses! Young readers will love lifting the flaps on each page and discovering how some of their favorite Disney Princesses tak...","","Fiction, Printers Row"
7,199276188,"=""9780794450250""",Baby Shark's Big Show: Baby Shark's Fin-Credible Family,Grace Baranowski (164340992),Board Book,"Baby Shark has a fin-credible family! Young Baby Shark fans will enjoy meeting Mommy Shark, Daddy Shark, and more in this book with fun and silly g...","","Fiction, Printers Row"
8,195757268,"=""9780794450243""",Baby Shark's Big Show: Baby Shark Plays Barnacle Ball,Grace Baranowski (164340992),Board Book,Baby Shark and his friends come together to play a fun game of barnacle ball in this book with five soft cloth tabs perfect for little hands. In Ca...,"","Fiction, Printers Row"
9,195912824,"=""9780794450182""",Disney: Bambi and Thumper's Big Day,Grace Baranowski (164340992),Board Book,"Bambi and Thumper are looking for new baby friends. What will they find in the flower patch? Will it be a cute, fuzzy duckling? Or a soft, sweet ba...","","Fiction, Printers Row"
10,190136258,"=""9780794446727""",Tonka: Mighty Tough!,Grace Baranowski (164340992),Trade Paperback,"With tons of vehicles to color and activities to complete, there’s plenty of fun to be had in this Tonka book that includes 48 stickers, 4 jumbo cr...","","Fiction, Printers Row"
11,186149389,"=""9780794448059""",Marvel: Spidey and His Amazing Friends: Spidey to the Rescue!,Grace Baranowski (164340992),Board Book,"When Spidey senses that something’s up in his city, he calls on Ghost-Spider and Miles Morales for backup. Lift the flaps on each spread to uncover...","","Fiction, Printers Row"
12,182432928,"=""9780794447335""",Tonka: Let's Drive a Garbage Truck!,Grace Baranowski (164340992),Board Book,Take a ride in a garbage truck in this adorably illustrated board book with sliders and spinning wheels!Discover how important garbage and recyclin...,"","Fiction, Printers Row"
13,170435819,"=""9780794446239""","Nickelodeon Blue's Clues & You: Let's Go, Blue!",Grace Baranowski (164340992),Board Book,"Let's skidoo! High paw, Blue!Welcome to the world of Blue’s Clues &amp; You! Join Josh and Blue as they show you their house and introduce you to a...","","Fiction, Printers Row"
