Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,127662848,"=""9781501192692""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",eBook,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non fiction, Scribner"
"",127662848,"=""9781501192678""",Peach Truck Cookbook,"Stephen K. Rose (127662256), Jessica N. Rose (127662280)",Paper Over Board,"THE INSTANT NATIONAL BESTSELLER A warm and stylish Southern cookbook, from the owners of the beloved Nashville-based The Peach Truck, celebrating a...","","Food & Wine, Gift Books, Non fiction, Scribner"
2,146636009,"=""9781617657870""",Taste of Home Pumpkin Mini Binder,"",eBook,"Indulge in fall’s favorite flavor with the brand-new Taste of Home Pumpkin Mini Binder.  From coffee to cheesecake and everything in between, pumpk...","","Non fiction, Trusted Media Brands"
"",146636009,"=""9781617657849""",Taste of Home Pumpkin Mini Binder,"",Spiral bound,"Indulge in fall’s favorite flavor with the brand-new Taste of Home Pumpkin Mini Binder.  From coffee to cheesecake and everything in between, pumpk...","","Non fiction, Trusted Media Brands"
3,2129694588,"=""9781682450598""",Preservation Pantry,Sarah Marshall (2129694605),eBook,"Sarah Marshall’s Preservation Pantry includes 100+ recipes for whole-food canning and preserving locally grown, organic produce that helps fight fo...",Cookery & Food,"Non fiction, Regan Arts."
4,2137704865,"=""9781440594717""",Infused Water,Britt Brandon (2137649699),eBook,"As seen on Oprah.com, FitnessMagazine.com, and Instyle.com Infuse your water for a healthier spin on hydration! Water is the foundation of good hea...","","Non fiction, Adams Media"
5,2137709429,"=""9781440530234""",Everything Coconut Diet Cookbook,"Anji Sandage (2137709439), Lorena Novak Bull (2137658517)",eBook,"Coconut oil contains natural saturated fats that are rapidly digested and help accelerate weight loss, kill viruses and bacteria, boost energy, and...","","Non fiction, Adams Media"
"",2137709429,"=""9781440529023""",Everything Coconut Diet Cookbook,"Anji Sandage (2137709439), Lorena Novak Bull (2137658517)",Trade Paperback,"Coconut oil contains natural saturated fats that are rapidly digested and help accelerate weight loss, kill viruses and bacteria, boost energy, and...","","Non fiction, Adams Media"
6,2137692757,"=""9781440525957""",Everything Green Smoothies Book,Britt Brandon (2137649699),eBook,"You know that greens are very nutritious, but if you're like millions of Americans, you struggle to eat enough of them on a daily basis. Well now y...","","Non fiction, Adams Media"
"",2137692757,"=""9781440525643""",Everything Green Smoothies Book,Britt Brandon (2137649699),Trade Paperback,"You know that greens are very nutritious, but if you're like millions of Americans, you struggle to eat enough of them on a daily basis. Well now y...","","Non fiction, Adams Media"
7,38065442,"=""9781416565611""",Fruit Hunters,Adam Leith Gollner (38065486),eBook,"Delicious, lethal, hallucinogenic and medicinal, fruits have led nations to war, fueled dictatorships and lured people into new worlds. An expediti...","","Food & Wine, Non fiction, Scribner"
