Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,1159622,"=""9781451691511""",Planet X,Michael Jan Friedman (16255087),Trade Paperback,An exciting crossover between the Starfleet's finest crew and Earth's greatest mutant heroes who must team together to stop a deadly threat to the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",1159622,"=""9780743420709""",Planet X,Michael Jan Friedman (16255087),eBook,An exciting crossover between the Starfleet's finest crew and Earth's greatest mutant heroes who must team together to stop a deadly threat to the ...,Star Trek,"Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
2,274346,"=""9781451641691""",Star Trek: The Next Generation: A Fury Scorned,"Pamela Sargent (1815737), George Zebrowski (1055655)",Trade Paperback,"With their sun about to go nova, the people of Epictetus III face annihilation. Although the U.S.S. Enterprise has come to lead the rescue operati...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",274346,"=""9780743421218""",Star Trek: The Next Generation: A Fury Scorned,"Pamela Sargent (1815737), George Zebrowski (1055655)",eBook,"With their sun about to go nova, the people of Epictetus III face annihilation. Although the U.S.S. Enterprise has come to lead the rescue operati...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
3,4353,"=""9781451641714""",Star Trek: The Next Generation: Sins of Commission,Susan Wright (2527),Trade Paperback,"SINS OF COMMISSIONwhile on a misssion to save the planet Lessenar from environmental collapse, the crew of the U.S.S. Enterprise is crippled by an...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
"",4353,"=""9780743421126""",Star Trek: The Next Generation: Sins of Commission,Susan Wright (2527),eBook,"SINS OF COMMISSIONwhile on a misssion to save the planet Lessenar from environmental collapse, the crew of the U.S.S. Enterprise is crippled by an...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Pocket Books/Star Trek"
4,17506729,"=""9781451646351""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),Trade Paperback,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Gallery Books"
"",17506729,"=""9780743448574""",Star Trek: The Next Generation: Stargazer: Enigma,Michael Jan Friedman (16255087),eBook,"Without warning, a Starfleet ship is overwhelmed by a mysterious, alien aggressor—one who appears to possess an intimate knowledge of the vessel's ...","","Fiction, Gallery Books"
5,19433689,"=""9781451655575""",Star Trek: The Next Generation: Time #1: A Time to,John Vornholt (1706),Trade Paperback,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
"",19433689,"=""9780743491495""",Star Trek: The Next Generation: Time #1: A Time to Be Born,John Vornholt (1706),eBook,"On the cusp of their epic battle with Shinzon, many of Captain Jean-Luc Picard's long-time crew were heading for new assignments and new challenges...","","Action & Adventure, Fiction, Media Tie-In, Pop Culture, Science-Fiction, Gallery Books"
