Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,191330850,"=""9781788794428""",Chicken Shack,Ryland Peters & Small (2119924937),Paper Over Board,"From burgers and burritos to casseroles and roasts, over 65 tempting recipes that showcase the best ways to enjoy chicken.Entertaining a crowd? Ser...","","Non-Fiction, Ryland Peters & Small"
2,188021997,"=""9781621457732""",Taste of Home Ultimate Chicken Cookbook,"",Trade Paperback,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non-Fiction, Trusted Media Brands"
"",188021997,"=""9781621457749""",Taste of Home Ultimate Chicken Cookbook,"",eBook,Take chicken from ordinary to extraordinary with the 362 recipes in this must-have book. Turn to Ultimate Chicken Cookbook for fast weeknight dinne...,"","Non-Fiction, Trusted Media Brands"
3,181758858,"=""9781788793537""","Cluck, Oink, Baa, Moo",Miranda Ballard (2119509927),Paper Over Board,"A comprehensive guide to buying and cooking beef, lamb, pork, chicken, turkey and game featuring 90 delicious recipes to enjoy—from flash-fried ste...","","Non-Fiction, Ryland Peters & Small"
4,169871904,"=""9781788792363""",Paella,Louise Pickford (2119510684),Paper Over Board,Enjoy the true taste of Spain and explore this fascinating country’s love affair with rice and the deliciously diverse ways in which it is used in ...,"","Non-Fiction, Ryland Peters & Small"
5,2141505055,"=""9781507204696""",Slow Cooker Favorites Chicken,Adams Media (2137651282),Trade Paperback,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non-Fiction, Adams Media"
"",2141505055,"=""9781507204702""",Slow Cooker Favorites Chicken,Adams Media (2137651282),eBook,"Learn how to make easy, affordable, and deliciously diverse dinners for your family every night with this go-to cookbook featuring more than 140 sl...","","Non-Fiction, Adams Media"
6,17866716,"=""9781476732077""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),Trade Paperback,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non-Fiction, Simon & Schuster"
"",17866716,"=""9781416595939""",Chinese Chicken Cookbook,Eileen Yin-Fei Lo (17866730),eBook,"Renowned Chinese cooking expert and IACP Award–winning author, Eileen Yin-Fei Lo, who has been called ""the Marcella Hazan of Chinese cooking,"" brin...",Cookery & Food,"Non-Fiction, Simon & Schuster"
7,2119513021,"=""9781849757263""",Modern Meat Kitchen,Miranda Ballard (2119509927),Hardcover,"From flash-fried steaks to slow-cooked pulled pork and everything in-between, this is a comprehensive guide to beef, lamb and pork, as well as chic...","","Non-Fiction, Ryland Peters & Small"
8,553792490,"=""9781988002088""",Canadian Living: Complete Chicken Cookbook,Canadian Living Test Kitchen (555963679),Trade Paperback,"Canadian Living readers always ask for fresh dinner ideas, and chicken is usually what's on the menu. So the Canadian Living Test Kitchen has gone ...","","Non-Fiction, Juniper Publishing"
9,454374242,"=""9781616287986""",Chicken Night (Williams-Sonoma),Kate McMillan (404345126),Hardcover,"An engaging, solution-oriented approach to cooking tempting everyday meals for family and friends. This collectible series of cookbooks focuses on ...","","Non-Fiction, Weldon Owen"
10,407546104,"=""9781449427504""",D'Lish Deviled Eggs,Kathy Casey (407874511),Hardcover,"In this cookbook, the James Beard Award–winning chef shares fifty fabulous recipes that make deviled eggs the perfect fare for any occasion.In D’Li...","",Andrews McMeel Publishing
11,45132052,"=""9781451640861""",Foie Gras Wars,Mark Caro (45132276),Trade Paperback,"In announcing that he had stopped serving the fattened livers of force-fed ducks and geese at his world-renowned restaurant, influential chef Charl...","","Non-Fiction, Simon & Schuster"
"",45132052,"=""9781439158388""",Foie Gras Wars,Mark Caro (45132276),eBook,"In announcing that he had stopped serving the fattened livers of force-fed ducks and geese at his world-renowned restaurant, influential chef Charl...","","Non-Fiction, Simon & Schuster"
12,16685545,"=""9780743224413""",Williams-Sonoma Collection: Chicken,Rick Rodgers (16685548),Hardcover,"The amazing versatility of chicken lets you quickly prepare it in a stir-fry, grill it to perfection outdoors on a summer's day, or slowly simmer i...","","Food & Wine, Gift Books, Non-Fiction, Free Press"
