Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,203173038,"=""9781667204802""",Aesop's Fables Illustrated,Aesop (141018739),eBook,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
"",203173038,"=""9781667201368""",Aesop's Fables Illustrated,Aesop (141018739),Hardcover,"This illustrated collection includes hundreds of fables that have influenced our world for centuries.The stories attributed to Aesop, a slave and s...","","Fiction, Canterbury Classics"
2,192466196,"=""9781667202471""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),eBook,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
"",192466196,"=""9781645178637""",Classic Tales of Christmas,Editors of Canterbury Classics (145527632),Hardcover,Celebrate the joy of Christmas with these classic holiday stories and poems.This collection features more than 20 stories and poems celebrating Chr...,"","Fiction, Canterbury Classics"
3,186176785,"=""9781667200033""",Sun Also Rises and Other Works,Ernest Hemingway (186176744),eBook,"A collection of Ernest Hemingway’s works from the early 1920s, including one of his most famous works, The Sun Also Rises, as well as short stories...","","Fiction, Canterbury Classics"
"",186176785,"=""9781645178569""",Sun Also Rises and Other Works,Ernest Hemingway (186176744),Hardcover,"This leather-bound edition features Ernest Hemingway’s works from the early 1920s, including one of his most famous novels, The Sun Also Rises, as ...","","Fiction, Canterbury Classics"
4,183772556,"=""9781645178910""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",eBook,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
"",183772556,"=""9781645174370""",Selected Works of the Bronte Sisters,"Charlotte Brontë (141017863), Emily Brontë (179149905), Anne Brontë (183772594)",Hardcover,"The literary masterpieces of the three Brontë sisters in one volume: Jane Eyre, Wuthering Heights, and The Tenant of Wildfell Hall.This handsome le...","","Fiction, Canterbury Classics"
5,175652406,"=""9781645176596""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),eBook,"Three of F. Scott Fitzgerald’s classic novels of the Jazz Age in one volume.F. Scott Fitzgerald’s stories are emblematic of the Lost Generation, wh...","","Fiction, Canterbury Classics"
"",175652406,"=""9781645173519""",Great Gatsby and Other Works,F. Scott Fitzgerald (150906970),Hardcover,"Three of the great American novels by F. Scott Fitzgerald, the incomparable chronicler of the Jazz Age, are all together in one keepsake volume.F. ...","","Fiction, Canterbury Classics"
6,171003793,"=""9781645174240""",Selected Works of Jack London,Jack London (141020220),eBook,"A collectible volume of Jack London’s stories.  From hard-edged adventures in the Klondike territory to harrowing experiences on the South Seas, Ja...","","Fiction, Canterbury Classics"
"",171003793,"=""9781645173472""",Selected Works of Jack London,Jack London (141020220),Hardcover,A beautiful leather-bound collectible volume of Jack London’s stories.From hard-edged adventures in the Klondike territory to harrowing experiences...,"","Fiction, Canterbury Classics"
7,159752387,"=""9781684129263""",Complete Novels of Jane Austen,Jane Austen (141017422),eBook,"This new edition includes all of the completed novels of beloved author Jane Austen.  Jane Austen’s stories of clever women, elusive love, and soci...","","Fiction, Canterbury Classics"
"",159752387,"=""9781684129065""",Complete Novels of Jane Austen,Jane Austen (141017422),Hardcover,"This new, enhanced leather-bound edition includes all the completed novels of beloved author Jane Austen.Jane Austen’s stories of clever women, elu...","","Fiction, Canterbury Classics"
8,141021954,"=""9781684121052""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",eBook,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
"",141021954,"=""9781684120970""",Classic Westerns,"Owen Wister (141021987), Willa Cather (141021655), Zane Grey (141021086), Max Brand (145530570)",Embossed Leather,Discover six classic novels as you follow the footsteps of the trailblazers who settled the American West. As the American West opened up to settle...,"","Fiction, Canterbury Classics"
9,141020854,"=""9781626868199""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",eBook,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
"",141020854,"=""9781626868014""",Classic Tales of Science Fiction & Fantasy,"Jules Verne (141017628), H. G. Wells (141017662), Edgar Rice Burroughs (145527668), Jack London (141020220), Sir Arthur Conan Doyle (145527635)",Embossed Leather,Blast off into the unknown with this collection of ten classical works of science fiction and fantasy.Long before we ventured into outer space or e...,"","Fiction, Canterbury Classics"
10,141020153,"=""9781626865044""",Classic Tales of Horror,"",eBook,Spine-tingling tales that will keep you on the edge of your seat!This chilling collection of scary stories will keep you awake for hours! Psycholog...,"","Fiction, Canterbury Classics"
"",141020153,"=""9781626864658""",Classic Tales of Horror,"",Embossed Leather,Spine-tingling tales that will keep you on the edge of your seat!This chilling collection of scary stories will keep you awake for hours! Psycholog...,"","Fiction, Canterbury Classics"
11,141020120,"=""9781626865037""",Les Misérables,Victor Hugo (141018402),eBook,"“The guilty one is not he who commits the sin, but he who causes the darkness.”“So long as ignorance and poverty exist on earth, books of the natur...","","Fiction, Canterbury Classics"
"",141020120,"=""9781626864641""",Les Misérables,Victor Hugo (141018402),Embossed Leather,"“The guilty one is not he who commits the sin, but he who causes the darkness.”“So long as ignorance and poverty exist on earth, books of the natur...","","Fiction, Canterbury Classics"
12,141020086,"=""9781626865020""",Le Morte d'Arthur,Thomas Malory (141020119),eBook,"Chivalry is not dead!Central figures in ""The Matter of Britain,"" King Arthur and his Knights of the Round Table still inspire many books and films ...","","Fiction, Canterbury Classics"
"",141020086,"=""9781626864634""",Le Morte d'Arthur,Thomas Malory (141020119),Embossed Leather,"Chivalry is not dead!Central figures in Medieval literature, King Arthur and his Knights of the Round Table still inspire many books and films toda...","","Fiction, Canterbury Classics"
13,141019146,"=""9781626862760""",Complete Works of William Shakespeare,William Shakespeare (141019179),eBook,"No library is complete without the classics! This edition includes the complete works of the playwright and poet William Shakespeare, considered by...","","Fiction, Canterbury Classics"
"",141019146,"=""9781626860988""",Complete Works of William Shakespeare,William Shakespeare (141019179),Embossed Leather,"No library is complete without the classics! This leather-bound edition includes the complete works of the playwright and poet William Shakespeare,...","","Fiction, Canterbury Classics"
14,141019180,"=""9781626862753""",Hans Christian Andersen's Complete Fairy Tales,Hans Christian Andersen (141019213),eBook,"Classic tales of fairies and princesses, ducklings and dancing shoes from the master storyteller Hans Christian Andersen.  All the best-loved fairy...","","Fiction, Canterbury Classics"
"",141019180,"=""9781626860995""",Hans Christian Andersen's Complete Fairy Tales,Hans Christian Andersen (141019213),Embossed Leather,"Classic tales of fairies and princesses, ducklings and dancing shoes from the master storyteller Hans Christian Andersen.  All the best-loved fairy...","","Fiction, Canterbury Classics"
15,141018537,"=""9781607109617""",Alice's Adventures in Wonderland and Other Stories,Lewis Carroll (141018570),eBook,Scurry down the rabbit hole and step through the looking glass with this compilation of works from Lewis Carroll. Don’t be late--it’s a very import...,"","Fiction, Canterbury Classics"
"",141018537,"=""9781607109334""",Alice's Adventures in Wonderland and Other Stories,Lewis Carroll (141018570),Embossed Leather,Scurry down the rabbit hole and step through the looking glass with this luxurious compilation of works from Lewis Carroll.  Don’t be late--it’s a ...,"","Fiction, Canterbury Classics"
16,141018774,"=""9781607109983""",Divine Comedy,Dante Alighieri (141018773),eBook,"“O human race, born to fly upward, wherefore at a little wind dost thou so fall?”Inferno, Purgatorio, and Paradiso--the three fates of the deceased...","","Fiction, Canterbury Classics"
"",141018774,"=""9781607109914""",Divine Comedy,Dante Alighieri (141018773),Embossed Leather,"“O human race, born to fly upward, wherefore at a little wind dost thou so fall?”Inferno, Purgatorio, and Paradiso—the three fates of the deceased ...","","Fiction, Canterbury Classics"
17,148255562,"=""9781607108795""",War and Peace,Leo Tolstoy (141018368),eBook,"No library's complete without the classics! It was acclaimed author Leo Tolstoy's finest literary achievement. War and Peace, the story of five wea...","","Fiction, Canterbury Classics"
18,141017423,"=""9781607108726""",Charles Dickens,Charles Dickens (141017456),eBook,"No library's complete without the classics! This new edition collects the greatest works of Charles Dickens, one of the most popular novelists of a...","","Fiction, Canterbury Classics"
19,141017389,"=""9781607108757""",Jane Austen,Jane Austen (141017422),eBook,No library's complete without the classics! This new edition collects some of the most popular works of beloved author Jane Austen.Jane Austen's st...,"","Fiction, Canterbury Classics"
20,141017629,"=""9781607108740""",H. G. Wells,H. G. Wells (141017662),eBook,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
"",141017629,"=""9781607104964""",H. G. Wells,H. G. Wells (141017662),Embossed Leather,No home library is complete without the classics! H. G. Wells is a keepsake collection of the author's greatest work to be read and treasured.He wa...,"","Fiction, Canterbury Classics"
