Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,79934617,"=""9781451628029""",Lost December,Richard Paul Evans (706373),eBook,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781442344150""",Lost December,Richard Paul Evans (706373),Audio Download,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
"",79934617,"=""9781451628012""",Lost December,Richard Paul Evans (706373),Trade Paperback,"From one of America’s most beloved storytellers comes his most spiritual book since The Christmas Box and The Walk series with this modern-day, Chr...","","Action & Adventure, Book Club, Christian Interest, Fiction, Teen, Women’s Fiction, Gift Books, Inspirational, Angels, Contemporary Fiction, LDS (Mormon) Interest, Movie Tie-In, Simon & Schuster"
2,204726350,"=""9781668031698""",See Loss See Also Love,Yukiko Tominaga (204725631),eBook,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781668031674""",See Loss See Also Love,Yukiko Tominaga (204725631),Hardcover,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
"",204726350,"=""9781797174389""",See Loss See Also Love,Yukiko Tominaga (204725631),Audio Download,"*Named a Best Book of Spring 2024 by Oprah Daily and a Most Anticipated Book by The Millions and PureWow*   A tender, slyly comical, and shamelessl...","","Fiction, Scribner"
3,179131454,"=""9781982171568""",At Sea,Emma Fedor (179130940),eBook,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781797143651""",At Sea,Emma Fedor (179130940),Audio Download,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781982171544""",At Sea,Emma Fedor (179130940),Hardcover,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
"",179131454,"=""9781982171551""",At Sea,Emma Fedor (179130940),Trade Paperback,"What happens when the man you love most in the world unexpectedly disappears and takes your small child with him? Emma Fedor’s “wonderful, haunting...","","Fiction, Gallery Books"
4,179507415,"=""9781982172626""",Half Moon,Mary Beth Keane (405053264),eBook,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781797154718""",Half Moon,Mary Beth Keane (405053264),Compact Disk,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781797154725""",Half Moon,Mary Beth Keane (405053264),Audio Download,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781982172602""",Half Moon,Mary Beth Keane (405053264),Hardcover,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
"",179507415,"=""9781982172619""",Half Moon,Mary Beth Keane (405053264),Trade Paperback,"“An insightful, riveting study of marriage.” —People From the bestselling author of Ask Again, Yes, a masterful and “absorbing” (The New York Times...","","Fiction, Scribner"
5,189373930,"=""9781982199265""",Likely Story,Leigh McMullan Abramson (189373348),eBook,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781797150352""",Likely Story,Leigh McMullan Abramson (189373348),Audio Download,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781982199241""",Likely Story,Leigh McMullan Abramson (189373348),Hardcover,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
"",189373930,"=""9781982199258""",Likely Story,Leigh McMullan Abramson (189373348),Trade Paperback,"CBS New York Book Club with Mary Calvi and Belletrist Book Club Pick “Raw, complex, and utterly unforgettable.” —Fiona Davis, New York Times bestse...","","Fiction, Atria Books"
6,196332746,"=""9781476794280""",Blue Window,Suzanne Berne (475973270),eBook,"From the Orange Prize­–winning author of A Crime in the Neighborhood comes a “sharply witty” and “impeccably written” (Star Tribune, Minneapolis) n...","","Fiction, S&S/ Marysue Rucci Books"
"",196332746,"=""9781476794273""",Blue Window,Suzanne Berne (475973270),Trade Paperback,"From the Orange Prize­–winning author of A Crime in the Neighborhood comes a “sharply witty” and “impeccably written” (Star Tribune, Minneapolis) n...","","Fiction, S&S/ Marysue Rucci Books"
"",196332746,"=""9781797150048""",Blue Window,Suzanne Berne (475973270),Audio Download,"From the Orange Prize­–winning author of A Crime in the Neighborhood comes a “sharply witty” and “impeccably written” (Star Tribune, Minneapolis) n...","","Fiction, S&S/ Marysue Rucci Books"
7,179139482,"=""9781982171728""",Lost English Girl,Julia Kelly (575597749),eBook,"Combining “fast-paced historical fiction with a hint of suspense” (Booklist), this epic saga from Julia Kelly explores love, motherhood, and betray...","","Fiction, Gallery Books"
"",179139482,"=""9781797151885""",Lost English Girl,Julia Kelly (575597749),Audio Download,"Combining “fast-paced historical fiction with a hint of suspense” (Booklist), this epic saga from Julia Kelly explores love, motherhood, and betray...","","Fiction, Gallery Books"
"",179139482,"=""9781982171711""",Lost English Girl,Julia Kelly (575597749),Trade Paperback,"Combining “fast-paced historical fiction with a hint of suspense” (Booklist), this epic saga from Julia Kelly explores love, motherhood, and betray...","","Fiction, Gallery Books"
8,186731437,"=""9781982190996""",Quiet Life,Ethan Joella (178936526),eBook,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
"",186731437,"=""9781797148281""",Quiet Life,Ethan Joella (178936526),Audio Download,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
"",186731437,"=""9781982190972""",Quiet Life,Ethan Joella (178936526),Hardcover,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
"",186731437,"=""9781982190989""",Quiet Life,Ethan Joella (178936526),Trade Paperback,"From the author of A Little Hope—a Read with Jenna Bonus Pick—comes another “heartwarming, character-driven” (Booklist) life-affirming novel about ...","","Fiction, Scribner"
