Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217354660,"=""9781665961233""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Board Book,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
"",217354660,"=""9781665961240""","Love Is Everywhere, Snoopy!","Charles  M. Schulz (19803343), Tina Gallo (47291322)",Fixed Layout eBook,This uplifting and heartwarming board book about love and friendship is the perfect gift for Peanuts fans of all ages.Celebrate all the love in the...,"","Fiction, Simon Spotlight"
2,214121401,"=""9781665956161""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Trade Paperback,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
"",214121401,"=""9781665956178""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Hardcover,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
"",214121401,"=""9781665956185""",Lunar New Year,"Margaret McNamara (18749671), Wendi Gu (214121132)",Fixed Layout eBook,The first graders at Robin Hill School learn about and celebrate the Lunar New Year in this easy-to-follow Level 1 Ready-to-Read story!Eigen’s mom ...,"","Fiction, Simon Spotlight"
3,200079497,"=""9781665939140""",We Are Up a Tree!,Jeff Mack (19337065),Trade Paperback,Dog and Pony get stuck in a tree in the funny second book in a Level 1 Ready-to-Read Graphics series by award-winning author-illustrator Jeff Mack!...,"","Fiction, Simon Spotlight"
"",200079497,"=""9781665939157""",We Are Up a Tree!,Jeff Mack (19337065),Hardcover,Dog and Pony get stuck in a tree in the funny second book in a Level 1 Ready-to-Read Graphics series by award-winning author-illustrator Jeff Mack!...,"","Fiction, Simon Spotlight"
"",200079497,"=""9781665939164""",We Are Up a Tree!,Jeff Mack (19337065),Fixed Layout eBook,Dog and Pony get stuck in a tree in the funny second book in a Level 1 Ready-to-Read Graphics series by award-winning author-illustrator Jeff Mack!...,"","Fiction, Simon Spotlight"
4,216586262,"=""9781665960663""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Trade Paperback,"Meet Franklin and see him make friends with the Peanuts gang in this 8x8 storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ s...","","Fiction, Simon Spotlight"
"",216586262,"=""9781665960670""","Welcome Home, Franklin!",Charles  M. Schulz (19803343),Fixed Layout eBook,"Meet Franklin and see him make friends with the Peanuts gang in this storybook based on the Snoopy Presents: Welcome Home, Franklin Apple TV+ speci...","","Fiction, Simon Spotlight"
5,202338449,"=""9781665942782""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Trade Paperback,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
"",202338449,"=""9781665942799""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Hardcover,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
"",202338449,"=""9781665942805""",Parker's Slumber Party,"Parker Curry (158438640), Jessica Curry (158506161)",Fixed Layout eBook,The New York Times bestselling team behind Parker Looks Up returns with this Level 1 Ready-to-Read about Parker having a sleepover with her friends...,"","Fiction, Simon Spotlight"
6,216460842,"=""9781665960403""",Bandage for Miss Elaina,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
"",216460842,"=""9781665960410""",Bandage for Miss Elaina,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger helps Miss ...","","Fiction, Simon Spotlight"
7,217547275,"=""9781665961363""",Things That Go in the Neighborhood,"",Board Book,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Lift the flaps of this b...","","Fiction, Simon Spotlight"
8,206822843,"=""9781665948784""",Two Birds . . . and a Moose,James Preller (1463631),Trade Paperback,From award-winning author James Preller comes the first book in a Level 1 Ready-to-Read series about a moose looking for birds of a feather!Moose r...,"","Fiction, Simon Spotlight"
"",206822843,"=""9781665948791""",Two Birds . . . and a Moose,James Preller (1463631),Hardcover,From award-winning author James Preller comes the first book in a Level 1 Ready-to-Read series about a moose looking for birds of a feather!Moose r...,"","Fiction, Simon Spotlight"
"",206822843,"=""9781665948807""",Two Birds . . . and a Moose,James Preller (1463631),Fixed Layout eBook,From award-winning author James Preller comes the first book in a Level 1 Ready-to-Read series about a moose looking for birds of a feather!Moose r...,"","Fiction, Simon Spotlight"
9,217354193,"=""9781665961226""",Adventures with Kelp!,Gloria Cruz (200802483),Board Book,Kelp and his friends love going on adventures both on land and in the sea! A shiny unicorn horn with a fun crinkle sound adorns the top of this nov...,"","Fiction, Simon Spotlight"
10,211665035,"=""9781665952118""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Trade Paperback,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952125""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Hardcover,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
"",211665035,"=""9781665952132""",Penguin Parade,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,"Penguins compete for the best parade float in this laugh-out-loud Level 1 Ready-to-Read from the author of Chicken Karaoke and Flamingo Bingo!Hip, ...","","Fiction, Simon Spotlight"
11,217098782,"=""9781665960953""",Kelp's Wish Upon Three Moons,"",Paper Over Board,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
"",217098782,"=""9781665960960""",Kelp's Wish Upon Three Moons,"",Fixed Layout eBook,"Kelp, the star of the DreamWorks Animation Not Quite Narwhal animated show, helps save the festival in this keepsake 8x8 hardcover storybook based ...","","Fiction, Simon Spotlight"
12,215866769,"=""9781665958455""",Big Unicorn Feelings,"",Trade Paperback,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
"",215866769,"=""9781665958462""",Big Unicorn Feelings,"",Hardcover,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
"",215866769,"=""9781665958479""",Big Unicorn Feelings,"",Fixed Layout eBook,Juniper has a case of the “angries” in this Pre-Level 1 Ready-to-Read based on an episode of DreamWorks Animation’s Not Quite Narwhal animated show...,"","Fiction, Simon Spotlight"
13,216459284,"=""9781665960342""",Hide-and-Seek Fun!,"",Trade Paperback,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
"",216459284,"=""9781665960359""",Hide-and-Seek Fun!,"",Hardcover,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
"",216459284,"=""9781665960366""",Hide-and-Seek Fun!,"",Fixed Layout eBook,JJ and his friends play a fun game of hide-and-seek in this Ready-to-Go! Ready-to-Read based on a popular CoComelon YouTube video.JJ’s backyard is ...,"","Fiction, Simon Spotlight"
14,216392038,"=""9781665960229""",Old MacDonald Had a Farm,"",Board Book,"This shaped board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he ge...","","Fiction, Simon Spotlight"
"",216392038,"=""9781665960236""",Old MacDonald Had a Farm,"",Fixed Layout eBook,"This board book following JJ’s visit to a farm is based on the popular “Old MacDonald” CoComelon YouTube video!When JJ goes to a farm, he gets to m...","","Fiction, Simon Spotlight"
15,196092150,"=""9781665932684""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Trade Paperback,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
"",196092150,"=""9781665932691""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Hardcover,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
"",196092150,"=""9781665932707""",Nothing Scares a Dinosaur,Jonathan Fenske (170540898),Fixed Layout eBook,"In this funny, rhyming Level 1 Ready-to-Read sequel to the Theodor Seuss Geisel Award Honor Book Nothing Fits a Dinosaur by award-winning author an...","","Fiction, Simon Spotlight"
16,217729338,"=""9781665961608""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Trade Paperback,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this 8x8 storybook!It’s...,"","Fiction, Simon Spotlight"
"",217729338,"=""9781665961615""",Busy Day in Chipping Cheddar,Katharine Holabird (140127089),Fixed Layout eBook,Welcome to the world of Angelina Ballerina! Meet her friends and family and visit her favorite spots in Chipping Cheddar in this storybook!It’s a b...,"","Fiction, Simon Spotlight"
17,216457089,"=""9781665960311""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Fixed Layout eBook,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
"",216457089,"=""9781665960304""",Peanuts Storybook Treasury,Charles  M. Schulz (19803343),Paper Over Board,Join the Peanuts gang on their adventures in this beautiful new storybook treasury featuring eighteen stories in over 300 pages!Lucy and Charlie Br...,"","Fiction, Simon Spotlight"
18,216458940,"=""9781665960335""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
"",216458940,"=""9781665960328""",Angelina Ballerina Storybook Treasury,Katharine Holabird (140127089),Paper Over Board,Angelina Ballerina is twirling her way into a beautiful new storybook treasury featuring sixteen stories in over 300 pages! This collection is sure...,"","Fiction, Simon Spotlight"
19,213126474,"=""9781665954976""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Trade Paperback,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954983""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),Hardcover,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
"",213126474,"=""9781665954990""",Angelina Ballerina and the Fancy Dress Day,Katharine Holabird (140127089),eBook,Angelina Ballerina participates in a Fancy Dress Day in this royally fun chapter book featuring black-and-white illustrations throughout!Angelina a...,"","Fiction, Simon Spotlight"
20,211415268,"=""9781665952019""",Trick or Treat!,"",Board Book,Find out what Halloween costumes JJ and his friends choose in this spooktacular board book with lift-the-flaps based on the hugely popular “Trick o...,"","Fiction, Simon Spotlight"
