Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,507407007,"=""9781442389144""",Untitled Dean Novella,Abbi Glines (409014588),Audio Download,A Simon &amp; Schuster audiobook. Simon &amp; Schuster has a great book for every listener.,"","Fiction, Simon & Schuster Audio"
2,211469902,"=""9781668123911""",Willow the White House Cat,Jill Biden (404420168),Audio Download,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster Audio"
"",211469902,"=""9781665952057""",Willow the White House Cat,Jill Biden (404420168),Hardcover,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster Audio"
"",211469902,"=""9781665952064""",Willow the White House Cat,Jill Biden (404420168),Fixed Layout eBook,"A New York Times bestseller! “This sweet, cat’s-eye view of the White House” (Kirkus Reviews) tells the story of how Willow the White House Cat mad...","","Fiction, Simon & Schuster Audio"
3,171196814,"=""9781797150253""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Audio Download,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Simon & Schuster Audio"
"",171196814,"=""9781534478220""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Trade Paperback,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Simon & Schuster Audio"
"",171196814,"=""9781534478237""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Hardcover,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Simon & Schuster Audio"
"",171196814,"=""9781534478244""",My Name Is Jason. Mine Too.,"Jason Reynolds (403685768), Jason Griffin (167373718)",Fixed Layout eBook,"A stunning visual autobiography of two crazy-talented besties, bestselling and award-winning author Jason Reynolds and painter Jason Griffin, who c...","","Non-Fiction, Simon & Schuster Audio"
4,148351318,"=""9781797137544""",Ain't Burned All the Bright,Jason Reynolds (2142178267),Audio Download,NAMED A 2023 ALA NOTABLE CHILDREN’S RECORDING!Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally ...,"","Non-Fiction, Simon & Schuster Audio"
"",148351318,"=""9781534439467""",Ain't Burned All the Bright,Jason Reynolds (2142178267),Hardcover,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non-Fiction, Simon & Schuster Audio"
"",148351318,"=""9781534439474""",Ain't Burned All the Bright,Jason Reynolds (2142178267),Fixed Layout eBook,A Caldecott Honor winner! Prepare yourself for something unlike anything: A smash-up of art and text for teens that viscerally captures what it is ...,"","Non-Fiction, Simon & Schuster Audio"
5,180512357,"=""9781797123875""",Dog People,Jennifer Weiner (1930733),Audio Download,"The #1 New York Times bestselling author of Big Summer masterfully combines Stephen King with Donna Tartt, plus a twist of Shirley Jackson, in this...","","Fiction, Simon & Schuster Audio"
6,172942565,"=""9781797118109""",Joey,Jill Biden (404420168),Audio Download,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster Audio"
"",172942565,"=""9781534480537""",Joey,Jill Biden (404420168),Hardcover,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster Audio"
"",172942565,"=""9781534480544""",Joey,Jill Biden (404420168),Fixed Layout eBook,"“(Jill) Biden’s anecdotal portrait of her spouse’s early years spotlights his competitiveness and risk-taking…his role as a peacemaker, devoted bro...","","Non-Fiction, Simon & Schuster Audio"
7,169576763,"=""9781524859558""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Audio Download,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
"",169576763,"=""9781524858797""",55 Slightly Sinister Stories,Racha Mourtada (169576801),Hardcover,55 stories. 55 words each. No more. No less. Enjoy this collection of flash fiction with a sinister twist. Size does matter in these delightfully t...,"","Fiction, Andrews McMeel Publishing"
8,162361179,"=""9781797104591""",Navigate Your Stars,Jesmyn Ward (547648874),Audio Download,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non-Fiction, Civil Rights, Simon & Schuster Audio"
"",162361179,"=""9781982131326""",Navigate Your Stars,Jesmyn Ward (547648874),Hardcover,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non-Fiction, Civil Rights, Simon & Schuster Audio"
"",162361179,"=""9781982131340""",Navigate Your Stars,Jesmyn Ward (547648874),Fixed Layout eBook,"A revelatory, uplifting, and gorgeously illustrated meditation on dedication, hard work, and the power of perseverance from the beloved, New York T...","","Academic, African-American, Black History Month, Current Events, Gift Books, Inspirational, Non-Fiction, Civil Rights, Simon & Schuster Audio"
9,156934403,"=""9781508285816""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Audio Download,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster Audio"
"",156934403,"=""9781982121082""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Hardcover,100% of The Late Show’s proceeds from this book go to disaster relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurri...,"","Non-Fiction, Simon & Schuster Audio"
"",156934403,"=""9781982121198""",Whose Boat Is This Boat?,The Staff of The Late Show with Stephen Colbert (2127932974),Fixed Layout eBook,100% of The Late Show’s proceeds from this book go to hurricane relief.Whose Boat Is This Boat? Comments That Don’t Help in the Aftermath of a Hurr...,"","Non-Fiction, Simon & Schuster Audio"
10,153672057,"=""9781508278269""",Ruthless,Marie Brenner (2142498474),Audio Download,"One of the most prolific and influential investigative journalists of her generation, Marie Brenner has brought countless fascinating people—politi...","","Non-Fiction, Simon & Schuster Audio"
11,149018669,"=""9781508276753""",Your Own True Colors,Barbara Bush (1492777),Audio Download,An inspiring and beautiful way to commemorate Barbara Bush—the complete recording of her historic speech to the 1990 graduating class of Wellesley ...,"","Non-Fiction, Simon & Schuster Audio"
"",149018669,"=""9781982109516""",Your Own True Colors,Barbara Bush (1492777),Hardcover,An inspiring and beautiful way to commemorate Barbara Bush—the complete text of her historic speech to the 1990 graduating class of Wellesley Colle...,"","Non-Fiction, Simon & Schuster Audio"
"",149018669,"=""9781982109530""",Your Own True Colors,Barbara Bush (1492777),eBook,An inspiring and beautiful way to commemorate Barbara Bush—the complete text of her historic speech to the 1990 graduating class of Wellesley Colle...,"","Non-Fiction, Simon & Schuster Audio"
12,130164455,"=""9781508253433""",Deal of a Lifetime,Fredrik Backman (411545926),Audio Download,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
"",130164455,"=""9781501193491""",Deal of a Lifetime,Fredrik Backman (411545926),Hardcover,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
"",130164455,"=""9781501193507""",Deal of a Lifetime,Fredrik Backman (411545926),eBook,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
"",130164455,"=""9781508253426""",Deal of a Lifetime,Fredrik Backman (411545926),Compact Disk,"In this short story enhanced with beautiful illustrations, the bestselling author of A Man Called Ove, Beartown, and Anxious People delivers an ins...","","Fiction, Simon & Schuster Audio"
13,6525,"=""9781797116488""",Strega Nona,Tomie dePaola (1427492),Audio Download,"Featuring Tomie dePaola retelling his classic story against a charming musical score!When Strega Nona leaves him alone with her magic pasta pot, Bi...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Audio"
"",6525,"=""9780671662837""",Strega Nona,Tomie dePaola (1427492),Hardcover,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Audio"
"",6525,"=""9780671666064""",Strega Nona,Tomie dePaola (1427492),Trade Paperback,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Audio"
"",6525,"=""9781442433557""",Strega Nona,Tomie dePaola (1427492),Trade Paperback,"When Strega Nona leaves him alone with her magic pasta pot, Big Anthony is determined to show the townspeople how it works in this classic Caldecot...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Audio"
"",6525,"=""9781442449442""",Strega Nona,Tomie dePaola (1427492),Enhanced eBook,This special ebook edition features Tomie dePaola retelling his classic story against a charming musical score!When Strega Nona leaves him alone wi...,Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Audio"
"",6525,"=""9781481487245""",Strega Nona,Tomie dePaola (1427492),Board Book,"From beloved author Tomie dePaola comes the classic, Caldecott Honor–winning story Strega Nona as a resized Classic Board Book!Strega Nona—“Grandma...",Fiction Ages 7-12,"Classics, Fairy Tales & Folklore, Fiction, Gift Books, Preschool, Toddler, Picture Book, Simon & Schuster Audio"
14,157765558,"=""9781442390768""","""Diane…"": The Twin Peaks Tapes of Agent Cooper",Lynch Frost Productions (521241492),Audio Download,GRAMMY AWARD NOMINEE FOR BEST SPOKEN WORD ALBUM! Unavailable in any other format—the original blockbuster audio tie-in to the television phenomenon...,"","Fiction, Simon & Schuster Audio"
15,2110796908,"=""9781508227144""",Child's First Book of Trump,Michael Ian Black (44260805),Audio Download,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
"",2110796908,"=""9781481488006""",Child's First Book of Trump,Michael Ian Black (44260805),Hardcover,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
"",2110796908,"=""9781481488013""",Child's First Book of Trump,Michael Ian Black (44260805),Enhanced eBook,A New York Times bestseller! What do you do when you spot a wild Trump in the election season? New York Times bestselling author and comedian Micha...,Character Picture Books,"Non-Fiction, Simon & Schuster Audio"
16,27409258,"=""9781442386372""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Audio Download,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9780689878459""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781481446952""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Board Book,The heartwarming true story of two penguins who create a nontraditional family is now available in a sturdy board book edition.At the penguin house...,Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781481449946""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,The heartwarming true story of two penguins who create a nontraditional family is narrated by award-winning actor Neil Patrick Harris in this book ...,Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781481460958""",And Tango Makes Three,"Justin Richardson (27409275), Peter Parnell (707666)",Enhanced eBook,"And Tango Makes Three is the bestselling, heartwarming true story of two penguins who create a nontraditional family.At the penguin house at the Ce...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781665960281""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Hardcover,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
"",27409258,"=""9781665960557""",And Tango Makes Three (School and Library Edition),"Justin Richardson (27409275), Peter Parnell (707666)",Trade Paperback,"ASPCA Henry Bergh Book Award Winner | Lambda Literary Award Finalist | ALA Notable Children’s Book Nominee The bestselling, heartwarming true story...",Character Picture Books,"GLBT, Baby, Non-Fiction, Toddler, Picture Book, Animals, Simon & Schuster Audio"
17,475423370,"=""9781442386570""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),Audio Download,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475423370,"=""9781476793542""","Carniepunk: Daughter of the Midway, the Mermaid, and the Open, Lonely Sea",Seanan McGuire (408277733),eBook,"From New York Times bestselling author Seanan McGuire, a haunting urban fantasy short story in the Carniepunk anthology—for fans of all things circ...",Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
18,475428027,"=""9781442386617""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),Audio Download,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
"",475428027,"=""9781476793566""",Carniepunk: Recession of the Divine,Hillary Jacques (475428945),eBook,Urban fantasy author Hillary Jacques spins a mesmerizing tale of investigation and gods for the Carniepunk anthology—a collection of darkly superna...,Modern & contemporary fiction (post c 1945),"Fiction, Paranormal, Short Stories & Anthologies, Urban Fantasy, Simon & Schuster Audio"
19,473609836,"=""9781442377332""",Pied Piper of Hamelin,Russell Brand (473609958),Audio Download,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Simon & Schuster Audio"
"",473609836,"=""9781501107276""",Pied Piper of Hamelin,Russell Brand (473609958),Enhanced eBook,"With this first book in Russell Brand’s Trickster Tales series, the famed comedian, actor, and bestselling author delivers a hilarious retelling of...","","Classics, Fairy Tales & Folklore, Fiction, Pop Culture, Gift Books, Middle Grade, Picture Book, Entertainment, Simon & Schuster Audio"
20,455207793,"=""9781442381599""",Greatest Gift,Philip Van Doren Stern (455207969),Audio Download,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster Audio"
"",455207793,"=""9781476778860""",Greatest Gift,Philip Van Doren Stern (455207969),Hardcover,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster Audio"
"",455207793,"=""9781476778877""",Greatest Gift,Philip Van Doren Stern (455207969),eBook,"A beautiful gift edition of the heartwarming story that became the Christmas classic, It’s a Wonderful Life.For almost seventy years, people the wo...","","Fiction, Simon & Schuster Audio"
