Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137675042,"=""9781440558115""",Dark Don't Catch Me,Vin Packer (2137675024),Trade Paperback,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
"",2137675042,"=""9781440539282""",Dark Don't Catch Me,Vin Packer (2137675024),eBook,"Paradise, Georgia, USA where black and white have lived together, and in secret loved together for three hundred years; where the white man knows t...","","Fiction, Adams Media"
2,2137666784,"=""9781440557910""",Blood On The Boards,William Campbell Gault (2137666762),Trade Paperback,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
"",2137666784,"=""9781440539138""",Blood on the Boards,William Campbell Gault (2137666762),eBook,"Tuesday, he looked down on the body of a Mexican girl who’d been clubbed to death with a spade . . .Thursday, he took the examination for lieutenan...","","Fiction, Adams Media"
3,2137675014,"=""9781440558092""",Something In The Shadows,Vin Packer (2137675024),Trade Paperback,"Joseph Meaker was a shy, dedicated scholar. To his brash wife, Maggie, and her advertising friends, he was a cipher, easily dismissed. But behind h...","","Fiction, Adams Media"
"",2137675014,"=""9781440539268""",Something in the Shadows,Vin Packer (2137675024),eBook,"Joseph Meaker was a shy, dedicated scholar. To his brash wife, Maggie, and her advertising friends, he was a cipher, easily dismissed. But behind h...","","Fiction, Adams Media"
4,2137675090,"=""9781440558153""",Scott Free,Marijane Meaker (2137675038),Trade Paperback,Transgender insurance investigator Scotti House gets caught up in a kidnapping plot among the rich in the Hamptons.,"","Fiction, Adams Media"
"",2137675090,"=""9781440539329""",Scott Free,Marijane Meaker (2137675038),eBook,Transgender insurance investigator Scotti House gets caught up in a kidnapping plot among the rich in the Hamptons.,"","Fiction, Adams Media"
5,2137675028,"=""9781440558108""",Game Of Survival,Marijane Meaker (2137675038),Trade Paperback,"A broken cable, a useless speaker, darkness. Five frightened people huddled in a crippled elevator about to take its final plunge. And the old game...","","Fiction, Adams Media"
"",2137675028,"=""9781440539275""",Game of Survival,Marijane Meaker (2137675038),eBook,"A broken cable, a useless speaker, darkness. Five frightened people huddled in a crippled elevator about to take its final plunge. And the old game...","","Fiction, Adams Media"
6,2137666875,"=""9781440557989""",Two Hot To Handle,Ed Lacy (2137666885),Trade Paperback,"Two books in one!Murder in Paradise and The Coin of Adventure''What is the meaning of 'whore?''' Ruita asked in Tahitian, anger rising in her voice...","","Fiction, Adams Media"
"",2137666875,"=""9781440539190""",Two Hot To Handle,Ed Lacy (2137666885),eBook,"Two books in one!Murder in Paradise and The Coin of Adventure''What is the meaning of 'whore?''' Ruita asked in Tahitian, anger rising in her voice...","","Fiction, Adams Media"
7,2137666865,"=""9781440557972""",Death Out Of Focus,William Campbell Gault (2137666762),Trade Paperback,"With the motion picture industry in crisis, things were so tough for independent director Steve Leander that he was put to it to maintain his mortg...","","Fiction, Adams Media"
"",2137666865,"=""9781440539183""",Death Out of Focus,William Campbell Gault (2137666762),eBook,"With the motion picture industry in crisis, things were so tough for independent director Steve Leander that he was put to it to maintain his mortg...","","Fiction, Adams Media"
8,2137666855,"=""9781440557965""",Million Dollar Tramp,William Campbell Gault (2137666762),Trade Paperback,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
"",2137666855,"=""9781440539176""",Million Dollar Tramp,William Campbell Gault (2137666762),eBook,"The femme was fatalShe was rich, red-haired and ready for anything. Her name was Fidelia and she was a tempting bit of woman even without the three...","","Fiction, Adams Media"
9,2137666814,"=""9781440557958""","Run, Killer, Run",William Campbell Gault (2137666762),Trade Paperback,"Ex-bookie Tom Spears, framed for the murder of his wife, breaks out of prison and heads for Mexico and freedom. En route, he learns that the lawyer...","","Fiction, Adams Media"
"",2137666814,"=""9781440539169""","Run, Killer, Run",William Campbell Gault (2137666762),eBook,"Ex-bookie Tom Spears, framed for the murder of his wife, breaks out of prison and heads for Mexico and freedom. En route, he learns that the lawyer...","","Fiction, Adams Media"
10,2137666752,"=""9781440557897""",Day Of The Ram,William Campbell Gault (2137666762),Trade Paperback,"Brock Callahan, ex guard for the L.A. Rams is now a tough private eye, weighing in at 220 pounds with a passion for Einlicher beer. In Day of the R...","","Fiction, Adams Media"
"",2137666752,"=""9781440539107""",Day of the Ram,William Campbell Gault (2137666762),eBook,"Brock Callahan, ex guard for the L.A. Rams is now a tough private eye, weighing in at 220 pounds with a passion for Einlicher beer. In Day of the R...","","Fiction, Adams Media"
11,2137666804,"=""9781440557941""",Night Lady,William Campbell Gault (2137666762),Trade Paperback,Get home early tonight. I have a key I stole last time I was there. Don’t keep me waiting.The note was lying on the front seat of my car. It was on...,"","Fiction, Adams Media"
"",2137666804,"=""9781440539152""",Night Lady,William Campbell Gault (2137666762),eBook,Get home early tonight. I have a key I stole last time I was there. Don’t keep me waiting.The note was lying on the front seat of my car. It was on...,"","Fiction, Adams Media"
12,2137666794,"=""9781440557934""",End Of A Call Girl,William Campbell Gault (2137666762),Trade Paperback,"One of our call girls is missingIt sounded like a joke, but the old dame was scared stiff when one of her girls didn’t show up for work that night....","","Fiction, Adams Media"
"",2137666794,"=""9781440539145""",End of a Call Girl,William Campbell Gault (2137666762),eBook,"One of our call girls is missingIt sounded like a joke, but the old dame was scared stiff when one of her girls didn’t show up for work that night....","","Fiction, Adams Media"
13,2137715798,"=""9781440558085""",5:45 To Suburbia,Vin Packer (2137675024),Trade Paperback,There were two Charlie GibsonsOne rode the 5:45 to Westport and was met at the station by his charming wife who dressed in impeccable tweeds and mi...,"","Fiction, Adams Media"
"",2137715798,"=""9781440537172""",5:45 to Suburbia,Vin Packer (2137675024),eBook,There were two Charlie GibsonsOne rode the 5:45 to Westport and was met at the station by his charming wife who dressed in impeccable tweeds and mi...,"","Fiction, Adams Media"
14,2137675054,"=""9781440558122""",Come Destroy Me,Vin Packer (2137675024),Trade Paperback,"He was sixteen the summer he killed the girl - a brown-haired boy painfully aware of beauty and in search of it.The trouble was, he had a kind of a...","","Fiction, Adams Media"
"",2137675054,"=""9781440539299""",Come Destroy Me,Vin Packer (2137675024),eBook,"He was sixteen the summer he killed the girl - a brown-haired boy painfully aware of beauty and in search of it.The trouble was, he had a kind of a...","","Fiction, Adams Media"
