Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187998483,"=""9781665914581""",Empanadas for Everyone,Jackie Azúa Kramer (187998434),Hardcover,"In the vein of Thank You, Omu! and Bilal Cooks Daal comes a lyrical and nourishing tale about the importance of food to a community—and value of co...","","Fiction, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
"",187998483,"=""9781665914598""",Empanadas for Everyone,Jackie Azúa Kramer (187998434),Fixed Layout eBook,"In the vein of Thank You, Omu! and Bilal Cooks Daal comes a lyrical and nourishing tale about the importance of food to a community—and value of co...","","Fiction, Preschool, Toddler, Picture Book, Child Narrator, Mother & Daughter, Multicultural, Spanish, Simon & Schuster Books for Young Readers"
2,101113238,"=""9781534425064""",Poppy Takes Paris,"Allison Pataki (411626438), Marya Myers (101113016)",Hardcover,"In the City of Lights, where can you go to find the brightest light of them all? Find out in this spunky introduction to Paris shown through the ey...","","Fiction, Simon & Schuster Books for Young Readers"
"",101113238,"=""9781534425071""",Poppy Takes Paris,"Allison Pataki (411626438), Marya Myers (101113016)",Fixed Layout eBook,"In the City of Lights, where can you go to find the brightest light of them all? Find out in this spunky introduction to Paris shown through the ey...","","Fiction, Simon & Schuster Books for Young Readers"
3,144543808,"=""9781534432192""",Hundred Feet Tall,Benjamin Scheuer (144542839),Hardcover,"Guess How Much I Love You meets Someday in this gentle read-aloud picture book that shows us that with just the right amount of care and support, e...","","Fiction, Simon & Schuster Books for Young Readers"
"",144543808,"=""9781534432208""",Hundred Feet Tall,Benjamin Scheuer (144542839),Fixed Layout eBook,"Guess How Much I Love You meets Someday in this gentle read-aloud picture book that shows us that with just the right amount of care and support, e...","","Fiction, Simon & Schuster Books for Young Readers"
4,101113052,"=""9781534425040""",Nelly Takes New York,"Allison Pataki (411626438), Marya Myers (101113016)",Hardcover,"The Big Apple may be hiding in the place you least expect it in this spunky introduction to the best parts of New York.Nelly lives in New York, the...","","Fiction, Simon & Schuster Books for Young Readers"
"",101113052,"=""9781534425057""",Nelly Takes New York,"Allison Pataki (411626438), Marya Myers (101113016)",Fixed Layout eBook,"The Big Apple may be hiding in the place you least expect it in this spunky introduction to the best parts of New York.Nelly lives in New York, the...","","Fiction, Simon & Schuster Books for Young Readers"
5,411635549,"=""9781442495104""",Cock-a-Doodle-Doo-Bop!,Michael Ian Black (44260805),Hardcover,"A rooster tries to change his tune in this jazzy picture book that’s perfect for scatting aloud from the author of Naked! and I’m Bored, comedian M...","","Fiction, Simon & Schuster Books for Young Readers"
"",411635549,"=""9781442495111""",Cock-a-Doodle-Doo-Bop!,Michael Ian Black (44260805),Fixed Layout eBook,"A rooster tries to change his tune in this jazzy picture book that’s perfect for scatting aloud from the author of Naked! and I’m Bored, comedian M...","","Fiction, Simon & Schuster Books for Young Readers"
6,337072,"=""9780887082757""","Pancakes, Pancakes!",Eric Carle (1056269),Hardcover,"The barnyard rooster crows and Jack wakes up—hungry, of course! What does he want for breakfast? A big pancake! But first, Jack’s mother needs flou...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Simon & Schuster Books for Young Readers"
"",337072,"=""9780689822469""","Pancakes, Pancakes!",Eric Carle (1056269),Trade Paperback,"There’s a lot to be done before Jack can have his breakfast in this classic tale by Eric Carle.The barnyard rooster crows and Jack wakes up—hungry,...",Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Simon & Schuster Books for Young Readers"
"",337072,"=""9780689871481""","Pancakes, Pancakes!",Eric Carle (1056269),Board Book,Join Jack as he starts from scratch to help make his very own breakfast pancake!,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Simon & Schuster Books for Young Readers"
"",337072,"=""9780887081200""","Pancakes, Pancakes!",Eric Carle (1056269),Hardcover,The barnyard rooster crows to tell Jack it's time to get up. It's very early in the morning -- and Jack is so hungry that what he really wants is a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Simon & Schuster Books for Young Readers"
"",337072,"=""9781442472747""","Pancakes, Pancakes!/Ready-to-Read Level 1",Eric Carle (1056269),Trade Paperback,There’s a lot to be done before Jack can have his breakfast in this Ready-to-Read edition of Eric Carle’s classic tale.The barnyard rooster crows a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Simon & Schuster Books for Young Readers"
"",337072,"=""9781442472754""","Pancakes, Pancakes!/Ready-to-Read Level 1",Eric Carle (1056269),Hardcover,There’s a lot to be done before Jack can have his breakfast in this Ready-to-Read edition of Eric Carle’s classic tale.The barnyard rooster crows a...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Simon & Schuster Books for Young Readers"
"",337072,"=""9781481419581""","Pancakes, Pancakes!",Eric Carle (1056269),Trade Paperback,This brand-new edition of Eric Carle’s beloved classic now comes with a CD narrated by award-winning actor Stanley Tucci!The barnyard rooster crows...,Character Picture Books,"Academic, Classics, Concepts, Fairy Tales & Folklore, Fiction, Food & Wine, Social Situations, Parenting, Gift Books, Preschool, Toddler, Picture Book, 1st Experiences, Animals, Boy's Interest, Simon & Schuster Books for Young Readers"
7,47171119,"=""9781416967958""",Big Storm,Nancy Tafuri (23141091),Hardcover," As clouds amass overhead and rain starts to pour, ten little woodland animals hurry to find shelter. The text counts up as Bird, Mouse, Squirrel, ...","General fiction (Children's/YA), Board & Cloth Books","Concepts, Fiction, Preschool, Toddler, Simon & Schuster Books for Young Readers"
