Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,209170486,"=""9798886633580""",Mean Girls Tarot Deck and Guidebook,Linzi Silverman (215687057),Cards,On Wednesdays we wear pink and read tarot cards! Revisit the cafeteria at North Shore High and celebrate the beloved cult classic film Mean Girls a...,"","Non-Fiction, Insight Editions"
2,207794095,"=""9798886633603""",The Princess Bride Tarot Deck and Guidebook,"Insight Editions (2089862421), Kwong (213140969)",Cards,"Fencing, fighting, monsters, escapes, true love, miracles! Let brave heroes and the power of true love guide your tarot practice with this gorgeous...","","Non-Fiction, Insight Editions"
3,207568084,"=""9798886633597""",Clueless Tarot Deck and Guidebook,Erica Davis (210519909),Cards,As if! Embrace the wisdom of the glamorous Cher Horowitz in your next tarot reading with this beautiful fully illustrated tarot deck and guidebook ...,"","Non-Fiction, Insight Editions"
4,208812797,"=""9798886633610""",Back to the Future Tarot Deck and Guidebook,Insight Editions (146338818),Cards,"Let Marty McFly, Doc Brown, George, Lorraine, and Biff guide your tarot practice with this dynamically illustrated tarot deck inspired by the Back ...","","Non-Fiction, Insight Editions"
5,223042947,"=""9781922786685""",Occult Tarot Pocket Edition,Travis McHenry (215766127),Cards,"How can we possibly embrace our truest self, if we never step into the dark?Author and Occultist, Travis McHenry, reveals the secret daemons of the...","","Non-Fiction, Rockpool Publishing"
6,223043022,"=""9781922786692""",Oriens Animal Tarot Pocket Edition,Ambi Sun (223043061),Cards,"This animal-themed card deck reflects nature through mythical and ethereal means and is rich in animal symbolism, allowing you to spiritually conne...","","Non-Fiction, Rockpool Publishing"
7,223042727,"=""9781922786616""",Angel Tarot Pocket Edition,Travis McHenry (215766127),Cards,Go beyond the traditional angel tarot decks with this set of 72 angels of the Kabbalah (or Shem HaMephorash) cards.For the first time in history th...,"","Non-Fiction, Rockpool Publishing"
8,221687464,"=""9781800653788""",Spirits in Flowers Oracle Deck,Gillian Kemp (138921014),Mixed media product,"Discover the art of flower divination with this exquisitely illustrated oracle deck and accompanying guidebook.Flowers have much to tell us, if onl...","","Non-Fiction, Ryland Peters & Small"
9,224625105,"=""9781804179642""",Ancient Egyptian Tarot Card Pack,"Robert Falconnier (224625148), Comte C. de Saint-German (224625150)",Cards,"Newly llustrated edition of the classic Ancient Egyptian pack, from the occult period of the late 19th Century.This new tarot pack with fresh illus...","","Non-Fiction, Flame Tree Publishing"
10,220599348,"=""9798886637175""",The Wizard of Oz Tarot Deck and Guidebook,Erica Davis (210519909),Cards,Celebrate 85 years of The Wizard of Oz and follow the yellow brick road with Dorothy and the gang during your next tarot reading with this beautifu...,"","Non-Fiction, Insight Editions"
11,199199412,"=""9798886631180""",World of Warcraft: The Official Tarot Deck and Guidebook,Ian Flynn (206937858),Cards,"Guide your tarot practice with this beautiful tarot deck and guidebook filled with original, never-before-seen artwork inspired by the massively po...","","Non-Fiction, Insight Editions"
12,220599403,"=""9798886637267""",Beetlejuice Tarot Deck and Guide,Casey Gilly (190740859),Cards,"Chant Beetlejuice…Beetlejuice…Beetlejuice Tarot Deck and Guide to let the ghost with the most guide you through your readings with this must-have, ...","","Non-Fiction, Insight Editions"
13,221756237,"=""9781524894771""",Many Queens Tarot,Lettie Jane Rennekamp (221756283),Mixed media product,"Created by artist and illustrator Lettie Jane Rennekamp, Many Queens Tarot offers an inclusive definition of femininity, beauty, and body image for...","","Non-Fiction, Andrews McMeel Publishing"
14,221687264,"=""9781800653733""",Manifestation Tarot,Jayne Wallace (2119513638),Mixed media product,Use the art of manifestation to create your own wonderful future with this beautifully illustrated 78-card tarot deck and guidebook. With this stun...,"","Non-Fiction, Ryland Peters & Small"
15,221854554,"=""9798888500828""",Stained Glass Tarot,James Edward (221854600),Cards,A tarot deck inspired by the intricate symbolism and colors of stained glass• Includes 78 full-color cards featuring colorful and detailed original...,"","Non-Fiction, Inner Traditions/Bear & Company"
16,223041960,"=""9781962298391""",#Blessed Tarot,"",Cards,"","","Non-Fiction, Rocketship Entertainment"
17,215628549,"=""9798886635942""",Christina Ricci's Cat Full of Spiders Tarot Deck and Guidebook,"Christina Ricci (215628590), Minerva Siegel (178938330)",Cards,"From the mind of Christina Ricci comes Cat Full of Spiders Tarot Deck and Guidebook, a surrealist dive into the cinematic subconscious of the iconi...","","Non-Fiction, Insight Editions"
18,222233314,"=""9781922786289""",Lumina Tarot,Lauren Aletta (222233353),Cards,Access your intuitive abilities with the potent visual imagery of this beautiful deck and shine a light on your inner self.The universe is alive an...,"","Non-Fiction, Rockpool Publishing"
19,221556022,"=""9798886742053""",Grateful Dead Tarot,Elizabeth Jezorski (221556061),Cards,"Embark on a groovy journey with the legendary Grateful Dead in this official tarot deck and guidebook, combining the mysticism and symbolism of tra...","","Non-Fiction, Weldon Owen"
20,221802387,"=""9798888501795""",Mini Tarot,Margot Robert-Winterhalter (221802433),Cards,"A new deluxe miniature Tarot deck inspired by the famous Rider-Waite-Smith Tarot• Includes 78 full-color, gilt-edged cards featuring new interpreta...","","Non-Fiction, Inner Traditions/Bear & Company"
