Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,573410960,"=""9781481472036""",Splendor and Spark,Mary Taranta (573406091),Trade Paperback,"In this exciting follow-up to Shimmer and Burn, Faris has given up love to save her sister’s life and the dying kingdom of Avinea, but will her sac...","","Action & Adventure, Romantic, Teen, Non fiction, Magic Users, Mother & Daughter, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",573410960,"=""9781481472029""",Splendor and Spark,Mary Taranta (573406091),Hardcover,"In this exciting follow-up to Shimmer and Burn, Faris has given up love to save her sister’s life and the dying kingdom of Avinea, but will her sac...","","Action & Adventure, Romantic, Teen, Non fiction, Magic Users, Mother & Daughter, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",573410960,"=""9781481472043""",Splendor and Spark,Mary Taranta (573406091),eBook,"In this exciting follow-up to Shimmer and Burn, Faris has given up love to save her sister’s life and the dying kingdom of Avinea, but will her sac...","","Action & Adventure, Romantic, Teen, Non fiction, Magic Users, Mother & Daughter, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
2,573406510,"=""9781481472005""",Shimmer and Burn,Mary Taranta (573406091),Trade Paperback,"To save her sister’s life, Faris must smuggle magic into a plague-ridden neighboring kingdom in this exciting and dangerous start to a brand-new fa...","","Teen, Non fiction, Magic Users, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",573406510,"=""9781481471992""",Shimmer and Burn,Mary Taranta (573406091),Hardcover,"To save her sister’s life, Faris must smuggle magic into a plague-ridden neighboring kingdom in this exciting and dangerous start to a brand-new fa...","","Teen, Non fiction, Magic Users, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
"",573406510,"=""9781481472012""",Shimmer and Burn,Mary Taranta (573406091),eBook,"To save her sister’s life, Faris must smuggle magic into a plague-ridden neighboring kingdom in this exciting and dangerous start to a brand-new fa...","","Teen, Non fiction, Magic Users, Princess, Royalty, Sisters, Sword & Sorcery, Margaret K. McElderry Books"
3,445248097,"=""9781481418270""",Maid of Wonder,Jennifer McGowan (84852361),Trade Paperback,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",445248097,"=""9781481418263""",Maid of Wonder,Jennifer McGowan (84852361),Hardcover,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
"",445248097,"=""9781481418287""",Maid of Wonder,Jennifer McGowan (84852361),eBook,"Sophia must master her psychic ability if she is to save the life of Queen Elizabeth and her fellow maids from a dark prophecy, in this third book ...","","Action & Adventure, Book Club, Fiction, Mystery, Paranormal, Romantic, Social Situations, Suspense, Teen, Angels, British, Girl's Interest, Love Triangle, Mother & Daughter, Royalty, Spies, Simon & Schuster Books for Young Readers"
4,482072347,"=""9781481439428""",Anne & Henry,Dawn Ius (482072626),Trade Paperback,In this wonderfully “clever and compelling” (Kirkus Reviews) retelling of the infamous—and torrid—love affair between Anne Boleyn and King Henry VI...,"","Romantic, Social Situations, Teen, Non fiction, 1st Experiences, British, Contemporary Fiction, Girl's Interest, Love Triangle, Mental Illness, Mother & Daughter, Politicians, Royalty, Tough Stuff, Simon & Schuster Books for Young Readers"
