Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,199332824,"=""9781644117668""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",eBook,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non fiction, Inner Traditions/Bear & Company"
"",199332824,"=""9781644117651""",Twelve Essential Oils of the Bible,"Karin Opitz-Kreher (194046141), Johannes Huber (199332864)",Trade Paperback,"A full-color guide to the healing power of the 12 most important essential oils mentioned in the Bible• Explores 12 essential oils: cassia, galbanu...","","Non fiction, Inner Traditions/Bear & Company"
2,197635751,"=""9781668017098""",Plantifully Lean,Kiki Nelson (197635502),eBook,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non fiction, S&S/Simon Element"
"",197635751,"=""9781668017081""",Plantifully Lean,Kiki Nelson (197635502),Trade Paperback,"Reclaim your health, lose weight, and eat plentifully with more than 125 simple, plant-based, low-fat recipes and a four-week meal plan designed to...","","Non fiction, S&S/Simon Element"
3,206072236,"=""9781954676466""",This Isn't Working!,Catherine Altman Morgan (206072273),eBook,"""...takes the lid off the difficult career questions we all face, and provides pointed advice for finding healthy, empowering work.""-Steve Woodruff...","","Non fiction, Indigo River Publishing"
4,191719650,"=""9781507219409""",Little Book of Rest,Stephanie Thomas (191719404),eBook,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781507219393""",Little Book of Rest,Stephanie Thomas (191719404),Paper Over Board,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
"",191719650,"=""9781797149134""",Little Book of Rest,Stephanie Thomas (191719404),Audio Download,Take your self-care and healing to the next level by redefining rest with these accessible and practical approaches to looking beyond sleep and foc...,"","Non fiction, Adams Media"
5,190984674,"=""9781632281333""",Light After Loss,Ashley Davis Bush (190984711),eBook,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Viva Editions"
"",190984674,"=""9781632280763""",Light After Loss,Ashley Davis Bush (190984711),Trade Paperback,"From the office of a seasoned grief counselor, this book is an essential guide to grief. It shines a light into the darkness and illuminates the li...","","Non fiction, Viva Editions"
