Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,161552191,"=""9781534453593""",Song of Wrath,Sarah Raughley (559216271),Hardcover,Penny Dreadful meets The Gilded Wolves in this captivating sequel to young adult historical fantasy The Bones of Ruin that follows immortal Iris as...,"","Non-Fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453609""",Song of Wrath,Sarah Raughley (559216271),Trade Paperback,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non-Fiction, Margaret K. McElderry Books"
"",161552191,"=""9781534453616""",Song of Wrath,Sarah Raughley (559216271),eBook,"Penny Dreadful meets The Gilded Wolves in this captivating young adult historical fantasy sequel to the “bloodily spectacular” (Chloe Gong, #1 New ...","","Non-Fiction, Margaret K. McElderry Books"
2,161550821,"=""9781534453562""",Bones of Ruin,Sarah Raughley (559216271),Hardcover,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non-Fiction, Margaret K. McElderry Books"
"",161550821,"=""9781534453579""",Bones of Ruin,Sarah Raughley (559216271),Trade Paperback,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non-Fiction, Margaret K. McElderry Books"
"",161550821,"=""9781534453586""",Bones of Ruin,Sarah Raughley (559216271),eBook,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non-Fiction, Margaret K. McElderry Books"
"",161550821,"=""9781797134253""",Bones of Ruin,Sarah Raughley (559216271),Audio Download,An African tightrope walker who can’t die gets embroiled in a secret society’s deadly gladiatorial tournament in this “bloodily spectacular” (Chloe...,"","Non-Fiction, Margaret K. McElderry Books"
3,162811835,"=""9781534456433""",Salvation,Caryn Lix (2130895795),Hardcover,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non-Fiction, Margaret K. McElderry Books"
"",162811835,"=""9781534456440""",Salvation,Caryn Lix (2130895795),Trade Paperback,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non-Fiction, Margaret K. McElderry Books"
"",162811835,"=""9781534456457""",Salvation,Caryn Lix (2130895795),eBook,"When Kenzie and her friends find themselves trapped on a strange planet, they must risk everything to save themselves and Earth in this thrilling f...","","Non-Fiction, Margaret K. McElderry Books"
4,194556369,"=""9781534405363""",Containment,Caryn Lix (2130895795),Hardcover,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
"",194556369,"=""9781534405370""",Containment,Caryn Lix (2130895795),Trade Paperback,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
"",194556369,"=""9781534405387""",Containment,Caryn Lix (2130895795),eBook,"In the thrilling second book in a series best described as Alien meets The Darkest Minds, Kenzie and her friends find themselves on the run and up ...","","Action & Adventure, Suspense, Teen, Thriller, Non-Fiction, Alien-Invasion, Aliens, First Contact, Margaret K. McElderry Books"
5,147515131,"=""9781481496360""",This Cruel Design,Emily Suvada (2118314535),Hardcover,"Cat thought the Hydra epidemic was over, but when new cases pop up, Cat must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
"",147515131,"=""9781481496377""",This Cruel Design,Emily Suvada (2118314535),Trade Paperback,"Cat thought the Hydra epidemic was over, but when new cases pop up, she must team up with an enemy to fix the vaccine before the virus spirals out ...","","Science-Fiction, Teen, Thriller, Non-Fiction, Genetic Engineering, Margaret K. McElderry Books"
