Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,200154518,"=""9781668023129""",On Sex and Gender,Doriane Lambelet Coleman (200154076),eBook,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non-Fiction, Simon & Schuster"
"",200154518,"=""9781668023105""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Hardcover,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non-Fiction, Simon & Schuster"
"",200154518,"=""9781797178455""",On Sex and Gender,Doriane Lambelet Coleman (200154076),Audio Download,"An eye-opening account of what the left and right get wrong about sex and gender—and how we can be a thoughtful, sex-smart society.On Sex and Gende...","","Non-Fiction, Simon & Schuster"
2,193719144,"=""9781668008195""",Before It's Gone,Jonathan Vigliotti (193719097),eBook,"This “stunning call to action to save ourselves and all life on the planet” (Booklist), in the vein of This Changes Everything and Saving Us, effor...","","Non-Fiction, Atria/One Signal Publishers"
"",193719144,"=""9781668008171""",Before It's Gone,Jonathan Vigliotti (193719097),Hardcover,"This “stunning call to action to save ourselves and all life on the planet” (Booklist), in the vein of This Changes Everything and Saving Us, effor...","","Non-Fiction, Atria/One Signal Publishers"
"",193719144,"=""9781668008188""",Before It's Gone,Jonathan Vigliotti (193719097),Trade Paperback,"This “stunning call to action to save ourselves and all life on the planet” (Booklist), in the vein of This Changes Everything and Saving Us, effor...","","Non-Fiction, Atria/One Signal Publishers"
"",193719144,"=""9781797176970""",Before It's Gone,Jonathan Vigliotti (193719097),Audio Download,"This “stunning call to action to save ourselves and all life on the planet” (Booklist), in the vein of This Changes Everything and Saving Us, effor...","","Non-Fiction, Atria/One Signal Publishers"
3,206599591,"=""9781591435051""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),eBook,Reveals how we can learn from the intelligent communities of trees and plants• Shares breakthrough research on how tree and plant communities funct...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599591,"=""9781591435044""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),Trade Paperback,Reveals how we can learn from the intelligent communities of trees and plants• Shares breakthrough research on how tree and plant communities funct...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",206599591,"=""9781797166278""",Why Can't We Be More Like Trees?,Judith Bluestone Polich (410051369),Audio Download,"• Shares breakthrough research on how tree and plant communities function, revealing a holistic, interconnected, communal, and sentient new world •...","","Non-Fiction, Inner Traditions/Bear & Company"
4,210236219,"=""9780757324796""",Becoming Psychic,Jeff Tarrant (210328854),eBook,"A scientific, brain-based approach that provides an understanding of psychic abilities, spirit communication, and energy healing.First Place Award ...","","Non-Fiction, Health Communications Inc "
"",210236219,"=""9780757324789""",Becoming Psychic,Jeff Tarrant (210328854),Trade Paperback,"A scientific, brain-based approach that provides an understanding of psychic abilities, spirit communication, and energy healing. First Place Award...","","Non-Fiction, Health Communications Inc "
5,202814028,"=""9781804175699""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),eBook,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non-Fiction, Flame Tree Publishing"
"",202814028,"=""9781804175637""",On the Origin of Species (Concise Edition),Charles Darwin (173902067),Paperback,"Darwin's masterpiece helped shaped the cultural landscape of the world today. Now in a digestible, pocket format for the modern reader.Initially re...","","Non-Fiction, Flame Tree Publishing"
