Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,194689450,"=""9781623718121""",Trans-Siberian Railway,Aleksandra Litvina (194689487),Hardcover,A graphic novel-style history and adventure book for kids and adults alike. This fascinating and enriching journey along the longest railway in the...,"","Non fiction, Interlink Publishing Group Inc"
2,2084774853,"=""9781481478021""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Hardcover,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
"",2084774853,"=""9781481478038""",Stopping by Jungle on a Snowy Evening,Richard T. Morris (2084772203),Fixed Layout eBook,"In the spirit of Lane Smith and Jon Klassen, this delightfully irreverent picture book dives into the world of Robert Frost’s “Stopping by Woods on...","","Fiction, Atheneum/Caitlyn Dlouhy Books"
3,225605339,"=""9781623716608""",Umm Kulthum,Rhonda Roumani (225605379),Hardcover,"A picture book about the life and career of an unforgettable Arab icon, Umm Kulthum, the most powerful voice in the Arab world.Umm Kulthum was an A...","","Non fiction, Interlink Publishing Group Inc"
4,200480027,"=""9781665940764""",Wire Zoo,Natasha Wing (707465),Hardcover,This inspirational picture book biography tells the story of how neurodivergent artist Elizabeth Berrien created three-dimensional wire sculptures ...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
"",200480027,"=""9781665940771""",Wire Zoo,Natasha Wing (707465),Fixed Layout eBook,This inspirational picture book biography tells the story of how neurodivergent artist Elizabeth Berrien created three-dimensional wire sculptures ...,"","Non fiction, Simon & Schuster/Paula Wiseman Books"
5,222033757,"=""9781545812006""",Magical History Tour 3 in 1 Vol. 2,Fabrice Erre (206074329),Hardcover,"Three educational adventures in one volume!Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn ...","","Non fiction, Papercutz"
"",222033757,"=""9781545812013""",Magical History Tour 3 In 1 Vol. 2,Fabrice Erre (206074329),Fixed Layout eBook,"Three educational adventures in one volume! Modern day siblings, Annie and Nico, explore time and history in this pocket-sized graphic novel. Learn...","","Non fiction, Papercutz"
6,175570932,"=""9781534486614""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Hardcover,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
"",175570932,"=""9781534486621""",Emilio Sloth's Modern Manners,Renée Ahdieh (175570896),Fixed Layout eBook,"From the #1 New York Times bestselling author of The Wrath and the Dawn comes a debut picture book about friendship, manners, and one very punctual...","","Fiction, Simon & Schuster Books for Young Readers"
7,223294204,"=""9781837717866""",First 1000 Words,IglooBooks (100888866),Hardcover,"Introduce your child to their first 1,000 words with this fantastic picture dictionary, full of fun, colorful images to engage little learners. The...","","Non fiction, Igloo Books"
8,212463624,"=""9781499814668""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Hardcover,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non fiction, little bee books"
"",212463624,"=""9781499814675""",Toypurina,"Cheyenne M. Stone (212463664), Glenda Armand (212463666)",Fixed Layout eBook,"Tired of being subjected to Spanish colonization, medicine woman Toypurina led a revolt against the San Gabriel mission in California on October 25...","","Non fiction, little bee books"
9,221492840,"=""9781837717873""",First 1000 Words Spanish/Mis Primeras Palabras,IglooBooks (100888866),Hardcover,"Introduce your child to their first 1,000 words in English and Spanish with this fantastic picture dictionary, full of fun, colorful images to enga...","","Non fiction, Igloo Books"
10,208699176,"=""9798886741001""",How To Make a Human,Clive Gifford (221424756),Hardcover,Could you build a human body from scratch?The best way to understand how something works is to take it apart and put it back together again. But ho...,"","Non fiction, Weldon Owen"
11,196931454,"=""9781665935005""",Sunken Ship,Amy Hevron (193358398),Hardcover,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non fiction, Beach Lane Books"
"",196931454,"=""9781665935012""",Sunken Ship,Amy Hevron (193358398),Fixed Layout eBook,"Discover the tiny, fascinating world of sunken-ship reefs in this latest book in an illuminating nonfiction picture book series that explores how e...","","Non fiction, Beach Lane Books"
12,202819060,"=""9798886740752""",Ocean Creatures,Sabrina Weiss (217527924),Hardcover,"Dive through the world’s oceans and spot more than 150 colorful, peculiar, and marvelous ocean creatures—without ever leaving your own bedroom!Grab...","","Non fiction, Earth Aware Editions"
13,202753600,"=""9798886740578""",Magnificent Book of Treasures: Japan,"Peter Chrisp (215861461), Eugenia Nobati (181640893)",Hardcover,"Take an incredible journey back in time to the land of the rising sun. Marvel at fabulous treasures and tales of samurai, shoguns, and sumo.Travel ...","","Non fiction, Weldon Owen"
14,223536547,"=""9781962098069""",Dying to Ask,"Ellen Duthie (223536586), Anna Juan Cantavella, Ph.D (223536600)",Hardcover,Two writers and an illustrator walk into a book and find themselves with thirty-eight questions about death asked by boys and girls between five an...,"","Non fiction, Tra Publishing"
15,215738958,"=""9798886741353""",Chef Snoopy Cookbook,Weldon Owen (157654734),Hardcover,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non fiction, Weldon Owen"
"",215738958,"=""9798886741360""",Chef Snoopy Cookbook,Weldon Owen (157654734),Fixed Layout eBook,"Beloved Charles Schulz beagle, Snoopy, doles out 40+ fabulously fun recipes in this entertaining kids cookbook for young chefs, and for Peanuts com...","","Non fiction, Weldon Owen"
16,202754664,"=""9798886740530""",Magnificent Book of Trees,Tony Russell (215810373),Hardcover,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
"",202754664,"=""9798886740547""",Magnificent Book of Trees,Tony Russell (215810373),eBook,"Travel all around the world to see 36 magnificent trees close up.Take a journey through steamy rainforests, scorching deserts, and vast plains to f...","","Non fiction, Weldon Owen"
17,214183225,"=""9781648230585""",Milky Miracle,Amy Vatner (214183263),Hardcover,"","","Non fiction, POW! Kids Books"
18,216204284,"=""9781499816099""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Hardcover,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non fiction, little bee books"
"",216204284,"=""9781499816105""",Ping-Pong Shabbat,Ann D. Koffsky (223733132),Fixed Layout eBook,POP POP KERPOW!Eleven-year-old Ping-Pong phenom Estee Ackerman must make a difficult choice. When her championship match is scheduled on the Jewish...,"","Non fiction, little bee books"
19,219255858,"=""9780735845688""",HaiCuba/HaiKuba,"Carlos Pintado (219255896), Lawrence Schimel (208545657)",Hardcover,"Celebrate Cuba's people, culture, and natural world in bilingual haikus written in Spanish and English! Celebra la gente, cultura y mundo natural d...","","Non fiction, NorthSouth Books"
