Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,228426352,"=""9781545816974""",Exit City,Mark London (198070490),Trade Paperback,"","","Non fiction, Mad Cave Studios"
2,228423188,"=""9781545816325""",The Body Trade,Zac Thompson (201913824),Trade Paperback,"","","Non fiction, Mad Cave Studios"
3,228421281,"=""9781545816271""",Hour of the Wolf,Mark London (198070490),Trade Paperback,"","","Non fiction, Mad Cave Studios"
4,228421201,"=""9781545816318""",Street Sharks Vol. 1,"Tim Seeley (228421240), Ryan Browne (228421265)",Trade Paperback,"","","Non fiction, Mad Cave Studios"
5,228417574,"=""9781545816301""",One Path Book One,Greg Broadmore (228417662),Trade Paperback,"","","Non fiction, Mad Cave Studios"
6,228415837,"=""9781545816158""",Revolution 9,Mark London (198070490),Trade Paperback,"","","Non fiction, Mad Cave Studios"
7,228414649,"=""9781545816165""",Kosher Mafia,David Hazan (198070313),Trade Paperback,"In Cleveland, Ohio, in 1936, Howard Berkowicz, the bookkeeper for the Jewish Mob finds himself on the wrong end of an enforcer’s gun when he tries ...","","Non fiction, Mad Cave Studios"
8,228414405,"=""9781545816134""",Soul Taker,"Jeannine Acheson (228414444), Thomas E. Sniegoski (228414644)",Trade Paperback,"Amarantha is the last of her race, an ancient species that has lived among us for millennia, feeding on the life energies of humanity. Now enjoying...","","Non fiction, Mad Cave Studios"
9,228408765,"=""9781545816011""",A Legacy of Violence Omnibus,Cullen Bunn (198216042),Trade Paperback,"","","Non fiction, Mad Cave Studios"
10,228408517,"=""9781545816028""",Defenders of the Earth (2024) Vol. 1,Dan DiDio (228408556),Trade Paperback,"","","Non fiction, Mad Cave Studios"
11,228408046,"=""9781545815915""",Mugshots,Jordan Thomas (227117854),Trade Paperback,"Brighton, UK. 2008. The kidnapping of a young woman starts a chain of events that will set con artists, gangsters, killers, and corrupt police on a...","","Non fiction, Mad Cave Studios"
12,228406916,"=""9781545812488""",Flash Gordon (2024) Vol. 1,Jeremy Adams (228406955),Trade Paperback,"Flash awakes on a secret prison planet somewhere in the galaxy. Upon learning that Dale Arden is the subject of an assassination plot, he’s forced ...","","Non fiction, Mad Cave Studios"
13,228406317,"=""9781545815878""",Galaxy of Madness Vol. 1,Magdalene Visaggio (225640824),Trade Paperback,"In the far-flung thrilling future of the 41st Century, and on the other side of the galaxy, a swashbuckling space archaeologist, Vigil Virgo, is on...","","Non fiction, Mad Cave Studios"
14,228406073,"=""9781545815908""",The Mammoth,Paul Tobin (205221614),Trade Paperback,Something is wrong in the deep forests of Broke Tree Valley. Something deadly. Something mammoth. The legends speak of something larger than human ...,"","Non fiction, Mad Cave Studios"
15,228405571,"=""9781545815892""",Gatchaman: Galactor,Steve Orlando (205202563),Trade Paperback,An all new graphic novel spinning off Mad Cave's Gatchaman series!Galactor is under siege by a threat from within! After a secret attempt on his li...,"","Non fiction, Mad Cave Studios"
"",228405571,"=""9781545816417""",Gatchaman: Galactor,Steve Orlando (205202563),Fixed Layout eBook,An all new graphic novel spinning off Mad Cave's Gatchaman series!Galactor is under siege by a threat from within! After a secret attempt on his li...,"","Non fiction, Mad Cave Studios"
16,221930716,"=""9781960578624""",Sanction GN,Ray Fawkes (223376892),Trade Paperback,"To catch a rampaging serial killer in Soviet era Leningrad, two detectives must match wits with the murderer while battling the oppressive rules of...","","Non fiction, Mad Cave Studios"
"",221930716,"=""9781545813805""",Sanction GN,Ray Fawkes (223376892),Fixed Layout eBook,"To catch a rampaging serial killer in Soviet era Leningrad, two detectives must match wits with the murderer while battling the oppressive rules of...","","Non fiction, Mad Cave Studios"
17,221930621,"=""9781545812266""",Gatchaman Vol. 1 GN,Cullen Bunn (198216042),Trade Paperback,"The triumphant return of Gatchaman, the iconic Japanese animated franchise of a five-member, bird-themed superhero team!A mechanical terror has des...","","Non fiction, Mad Cave Studios"
"",221930621,"=""9781545815243""",Gatchaman Vol. 1 GN,Cullen Bunn (198216042),Fixed Layout eBook,"The triumphant return of Gatchaman, the iconic Japanese animated franchise of a five-member, bird-themed superhero team!A mechanical terror has des...","","Non fiction, Mad Cave Studios"
18,221930462,"=""9781960578877""",When The Blood Has Dried GN,Gary Moloney (221930501),Trade Paperback,The stylized intensity of a Spaghetti Western meets the epic scale of high fantasy in When The Blood Has Dried! A tragic tale of loss and redemptio...,"","Non fiction, Mad Cave Studios"
"",221930462,"=""9781545813232""",When The Blood Has Dried GN,Gary Moloney (221930501),Fixed Layout eBook,The stylized intensity of a Spaghetti Western meets the epic scale of high fantasy in When The Blood Has Dried! A tragic tale of loss and redemptio...,"","Non fiction, Mad Cave Studios"
19,223178481,"=""9781545814000""",The Legendary Lynx,Alex Segura (221931401),Trade Paperback,EXPERIENCE ONE OF COMICS’ MOST-BELOVED “LOST” STORIES – 1970s SUPERHERO CLASSIC ‘THE LEGENDARY LYNX’ IS FINALLY BACK IN PRINT The influential stree...,"","Non fiction, Mad Cave Studios"
20,221930764,"=""9781545812280""",Dick Tracy Vol. 1,"Alex Segura (221931401), Michael Moreci (221931403)",Trade Paperback,"DICK TRACY RETURNS IN A NEW ONGOING COMIC BOOK SERIES FROM MAD CAVE! A new era for the iconic detective starts here, from bestselling and acclaimed...","","Non fiction, Mad Cave Studios"
