Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,148929912,"=""9781501181269""",Influenza,Jeremy Brown (2141998225),eBook,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781501181252""",Influenza,Jeremy Brown (2141998225),Trade Paperback,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
"",148929912,"=""9781508268208""",Influenza,Jeremy Brown (2141998225),Audio Download,“Highlights that influenza is still a real and present threat and demonstrates the power and limitations of modern medicine.” —The Wall Street Jour...,"","Non fiction, Doctors, Wellness, Atria Books"
2,38730020,"=""9781501130021""",Moralist,Patricia O'Toole (1507953),eBook,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
"",38730020,"=""9780743298100""",Moralist,Patricia O'Toole (1507953),Trade Paperback,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
"",38730020,"=""9781508259275""",Moralist,Patricia O'Toole (1507953),Audio Download,"Acclaimed author Patricia O’Toole’s “superb” (The New York Times) account of Woodrow Wilson, one of the most high-minded, consequential, and contro...","","Non fiction, Simon & Schuster"
3,130318588,"=""9781507207222""",101 Things You Didn't Know about World War I,Erik Sass (130318561),Trade Paperback,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non fiction, Adams Media"
"",130318588,"=""9781507207239""",101 Things You Didn't Know about World War I,Erik Sass (130318561),eBook,"In honor of the 100th anniversary of the end of World War I, here are 101 little-known and fascinating facts about its history. In this informative...","","Non fiction, Adams Media"
4,407017809,"=""9781476705927""",War Against War,Michael Kazin (407017863),eBook,A dramatic account of the Americans who tried to stop their nation from fighting in the First World War—and came close to succeeding.In this “fasci...,General Non-Fiction,"Academic, Non fiction, Simon & Schuster"
"",407017809,"=""9781476705910""",War Against War,Michael Kazin (407017863),Trade Paperback,A dramatic account of the Americans who tried to stop their nation from fighting in the First World War—and came close to succeeding.In this “fasci...,General Non-Fiction,"Academic, Non fiction, Simon & Schuster"
