Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212555931,"=""9781665953191""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Trade Paperback,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
"",212555931,"=""9781665953207""",Welcome to Camp Snoopy,Charles  M. Schulz (19803343),Fixed Layout eBook,Snoopy and the Peanuts gang have been beloved by generations of fans for more than seventy years. Apple TV+ is the home to brand new episodes of Th...,"","Fiction, Simon Spotlight"
2,199777411,"=""9781665938372""",Eagles in the End Zone,Heidi  E. Y. Stemple (1945784),Trade Paperback,It’s game day for birds of a feather in this infectiously charming Level 1 Ready-to-Read from the author of Flamingo Bingo and Toucan with Two Cans...,"","Fiction, Simon Spotlight"
"",199777411,"=""9781665938389""",Eagles in the End Zone,Heidi  E. Y. Stemple (1945784),Hardcover,It’s game day for birds of a feather in this infectiously charming Level 1 Ready-to-Read from the author of Flamingo Bingo and Toucan with Two Cans...,"","Fiction, Simon Spotlight"
"",199777411,"=""9781665938396""",Eagles in the End Zone,Heidi  E. Y. Stemple (1945784),Fixed Layout eBook,It’s game day for birds of a feather in this infectiously charming Level 1 Ready-to-Read from the author of Flamingo Bingo and Toucan with Two Cans...,"","Fiction, Simon Spotlight"
3,196354667,"=""9781665933261""",Daniel Learns to Swim,"",Trade Paperback,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
"",196354667,"=""9781665933278""",Daniel Learns to Swim,"",Fixed Layout eBook,"A new generation of children love Daniel Tiger’s Neighborhood, inspired by the classic series Mister Rogers’ Neighborhood! Daniel Tiger learns to s...","","Fiction, Simon Spotlight"
4,193292506,"=""9781665926355""","Game On, Ryan!",Ryan Kaji (164265579),Trade Paperback,Press play with Ryan of the hit YouTube channel Ryan’s World—with over fifty-one million subscribers and seventy-one billion total views—in this 8x...,"","Fiction, Media Tie-In, Preschool, Toddler, Entertainment, TV Tie-In, Simon Spotlight"
5,187893187,"=""9781499813227""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Trade Paperback,"Discover dirt, soil, and compost in this storybook adaptation of the award-winning Nature Cat episode, ""Soil Turmoil,"" complete with an educational...","","Fiction, little bee books"
"",187893187,"=""9781499813234""",Nature Cat: Can You Dig It?,Spiffy Entertainment (173588166),Fixed Layout eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, little bee books"
6,19403411,"=""9780689858765""",Playground Problem,Margaret McNamara (18749671),Trade Paperback,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9781442457928""",Playground Problem,Margaret McNamara (18749671),Enhanced eBook,"A must-have for any young reader, this Ready-to-Read delivers on important lessons in school!There's a problem on the playground! The boys won't le...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
"",19403411,"=""9781665913690""",Playground Problem,Margaret McNamara (18749671),Hardcover,"In this Level 1 Ready-to-Read story, it’s girls versus boys on the Robin Hill School playground!There’s a problem on the playground at Robin Hill S...",Fiction Ages 7-12,"Academic, Fiction, Social Situations, 1st Experiences, Multicultural, Simon Spotlight"
7,178233925,"=""9781534492936""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Trade Paperback,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
"",178233925,"=""9781534492943""","Hug a Tree, Snoopy!",Charles  M. Schulz (19803343),Fixed Layout eBook,"In this 8x8 storybook, Charlie Brown, Snoopy, and their friends decide to plant a tree!Charlie Brown, Snoopy, and the Peanuts gang are learning abo...","","Classics, Fiction, Media Tie-In, Pop Culture, Social Situations, Dogs, TV Tie-In, Simon Spotlight"
8,188290353,"=""9781953344458""",Score! My First Hockey Game,Tanner Ryan (195423917),Board Book,Take kids out to their very first hockey game in this adorable storybook for our youngest fans!The goalkeeper reaches and thinks he has it. But the...,"","Fiction, Little Genius Books"
9,174109780,"=""9781534482500""",World of World Monster Wrestling,"",Trade Paperback,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Simon Spotlight"
10,170239998,"=""9781534476110""",Monster Matchup!,"",Trade Paperback,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Boy's Interest, Movie Tie-In, Simon Spotlight"
"",170239998,"=""9781534476127""",Monster Matchup!,"",Fixed Layout eBook,Rumble is an all-new animated feature film from Paramount Animation featuring the voices of Will Arnett and Terry Crews about monsters and professi...,"","Fiction, Media Tie-In, Boy's Interest, Movie Tie-In, Simon Spotlight"
11,182454346,"=""9781953344250""",Home Run!  My First Baseball Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first ballgame in this adorable storybook for our youngest fans!The bases are loaded  as two more Cows get on base. It’...,"","Fiction, Little Genius Books"
12,182455022,"=""9781953344267""",Goal!  My First Soccer Game,Tanner Ryan (183149047),Board Book,Take kids out to their very first soccer game in this adorable storybook for our youngest fans!The fans fill the seats. They can’t wait to catch th...,"","Fiction, Little Genius Books"
13,181368531,"=""9780735844605""",El campo,Baptiste Paul (2141966371),Trade Paperback,"The Spanish edition of the Junior Library Guild selection and four-time best book winner, The Field!Soccer fan or not, the call of The Field is irr...","","Fiction, NorthSouth Books"
14,181366910,"=""9780735844612""",Field,Baptiste Paul (2141966371),Trade Paperback,"Now in paperback! Soccer fan or not, the call of The Field is irresistible.A Junior Library Guild Selection  Winner of the Sonia Lynn Sadler Award ...","","Fiction, NorthSouth Books"
"",181366910,"=""9780735843127""",Field,Baptiste Paul (2141966371),Hardcover,Kirkus Reviews Best Picture Book of 2018 School Library Journal Best Book of 2018 The Horn Book Best Picture Book of 2018 Shelf Awareness Best Chil...,"","Fiction, NorthSouth Books"
15,177718171,"=""9781499815078""",Grandad's Camper,Harry Woodgate (177718210),Fixed Layout eBook,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
"",177718171,"=""9781499811933""",Grandad's Camper,Harry Woodgate (177718210),Hardcover,A Stonewall Honor BookChildren's Illustrated Book of the Year--British Book AwardsBest Illustrated Book -- Waterstones Children's Book Prize 2022Di...,"","Fiction, little bee books"
16,169052839,"=""9781534469594""",Angelina Ballerina Loves Ice-Skating!,Katharine Holabird (140127089),Board Book,Angelina Ballerina trades ballet slippers for ice skates in this sweet original board book featuring a sparkly foil cover—a perfect winter gift for...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
"",169052839,"=""9781534469600""",Angelina Ballerina Loves Ice-Skating!,Katharine Holabird (140127089),Fixed Layout eBook,Angelina Ballerina trades ballet slippers for ice skates in this sweet original board book—a perfect winter gift for young dancers and skaters alik...,"","Classics, Fiction, Media Tie-In, Social Situations, Preschool, Toddler, Animals, Boy's Interest, Dance, Simon Spotlight"
17,153702847,"=""9781534444225""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Trade Paperback,"When the Relatives Came meets Wrestlemania in this rollicking picture book about a boy who spends his family reunion dodging his big, brawny, and b...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781481491594""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Hardcover,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
"",153702847,"=""9781481491600""",Russell Wrestles the Relatives,Cindy Chambers Johnson (2117127144),Fixed Layout eBook,"Everyone loves family reunions. Well everyone except Russell, whose family of big, brawny, and boisterous wrestlers has him on the run in this vibr...","","Fiction, Picture Book, Boy's Interest, Aladdin"
18,161857436,"=""9781534454149""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161857436,"=""9781534454156""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161857436,"=""9781534454163""",Duck Stays in the Truck/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
19,161858387,"=""9781534454170""",Pool Party!/Ready-to-Read Level 2,Doreen Cronin (1569483),Trade Paperback,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161858387,"=""9781534454187""",Pool Party!/Ready-to-Read Level 2,Doreen Cronin (1569483),Hardcover,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
"",161858387,"=""9781534454194""",Pool Party!/Ready-to-Read Level 2,Doreen Cronin (1569483),Fixed Layout eBook,"From Caldecott Honor–winning and New York Times bestselling duo Doreen Cronin and Betsy Lewin comes an all-new, laugh-out-loud original Level 2 Rea...","","Concepts, Fiction, Animals, Library, Simon Spotlight"
20,165018922,"=""9781534461338""",Sea Sheep,Eric Seltzer (19512027),Trade Paperback,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",165018922,"=""9781534461345""",Sea Sheep,Eric Seltzer (19512027),Hardcover,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
"",165018922,"=""9781534461352""",Sea Sheep,Eric Seltzer (19512027),Fixed Layout eBook,Come along for a silly and sea-worthy adventure in this tale of swimming sheep. This Pre-Level 1 Ready-to-Read is perfect for beginning readers who...,"","Fiction, Social Situations, Preschool, Toddler, 1st Experiences, Animals, Library, Simon Spotlight"
