Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,167686038,"=""9781943893003""",Justice Falling,Audrey Carlan (167685442),Trade Paperback,"Sweet and naïve in the ways of the world, Camille “Cami” Johnston has done whatever it takes to survive in New York City. Unbroken by her tumultuou...","","Fiction, Waterhouse Press LLC"
2,171424518,"=""9781627781558""",Big Book of Kink,"",Trade Paperback,Get ready to go deep with these delightful and delicious short shorts from top BDSM eroticist Alison Tyler. Every kind of bondage is fully explored...,"","Fiction, Start Publishing LLC"
3,171435629,"=""9781627781565""","Best Gay Erotica of the Year, Volume 1","",Trade Paperback,"You wanted the best, you got the best! Best Gay Erotica of the Year, that is. Hotter than ever and featuring the brightest stars the gay literary g...","","Fiction, Start Publishing LLC"
4,167688496,"=""9780989768429""",Angel Falling,Audrey Carlan (167685442),Trade Paperback,"Aspen Reynolds has it all. Wealth, beauty, and a spot on the Forbes Top Ten Most Successful Women list. From the outside, she is perfect. Looks and...","","Fiction, Waterhouse Press LLC"
5,2117937592,"=""9781633556645""",Princess and the Sabra,Melanie Thompson (2117931210),eBook,"What kind of career would you pursue if you were a huge alpha werewolf? Thomas Wolfheart, call-sign House, is a military contractor. He uses his su...","","Fiction, Torrid Books"
6,4209,"=""9781501140914""",Too Easy,Bruce Deitrick Price (2465),Trade Paperback,"“A witty and entertaining look at our dark sides.” —Kirkus ReviewsRobert Saunders is a newspaper editor with a Volvo, a place in the suburbs, and a...","","Fiction, Simon & Schuster"
"",4209,"=""9781501139772""",TOO EASY,Bruce Deitrick Price (2465),eBook,"“A witty and entertaining look at our dark sides.” —Kirkus ReviewsRobert Saunders is a newspaper editor with a Volvo, a place in the suburbs, and a...","","Fiction, Simon & Schuster"
7,2117936612,"=""9781633556539""",2-in-1,Susan Rogers (2117933962),eBook,"THE SECRET IS OUT: Sexy and confident in all areas of her life, a Professor leaves her teaching job at the local University because someone has rel...","","Fiction, Torrid Books"
8,554188974,"=""9781925183344""",Nantucket,Harrison Young (549314463),eBook,"The Big Chill meets Wall Street as the rich and beautiful come out to play, each with something to hide.  Andrew and Cathy are famous for their lux...",Romance,"Fiction, Ventura Press"
9,167689629,"=""9780990505662""",Soul,Audrey Carlan (167685442),Trade Paperback,"I was a dead woman.  I’d finally had a glimpse of true love, admiration, and the kind of devotion only your soulmate, your other half, could provid...","","Fiction, Waterhouse Press LLC"
10,167688848,"=""9781943893041""",Calendar Girl: Volume Two,Audrey Carlan (167685442),Trade Paperback,"Unwilling escort Mia Saunders’s journey continues in the second anthology of the Calendar Girl series! In the next three months, Mia heads to Bosto...","","Fiction, Waterhouse Press LLC"
11,573282791,"=""9781623422295""",Ground Rules: Rewritten (Book 2),Roya Carmen (548855547),eBook,Five simple rules. And it was very simple…until it wasn’t.    It could have been much worse. We weren’t thinking straight and had put everything on...,"","Fiction, Omnific Publishing"
12,167688531,"=""9780990505655""",Body,Audrey Carlan (167685442),Trade Paperback,"Men ruin women.  Especially men like Chase Davis. Good looking, intelligent, rich and powerful. I never stood a chance.  I didn’t want to want him....","","Fiction, Waterhouse Press LLC"
13,501946566,"=""9781501110177""",Pleasure's Apprentice,Lisa Cach (18195055),eBook,"Fifty Shades of Grey meets Game of Thrones in this erotic, passionate novel—part 5 of the 1,001 Erotic Nights series from nationally bestselling au...","","Fiction, Pocket Star"
