Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,187128150,"=""9781501153648""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Paper Over Board,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
"",187128150,"=""9781501153662""",Dictionary of Obscure Sorrows,John Koenig (2110731535),eBook,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
"",187128150,"=""9781797135823""",Dictionary of Obscure Sorrows,John Koenig (2110731535),Audio Download,NEW YORK TIMES BESTSELLER “It’s undeniably thrilling to find words for our strangest feelings…Koenig casts light into lonely corners of human exper...,"","Non fiction, Simon & Schuster"
2,168848683,"=""9781501129025""",Socrates Express,Eric Weiner (404906044),Trade Paperback,"The New York Times bestselling author of The Geography of Bliss embarks on a rollicking intellectual journey, following in the footsteps of history...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168848683,"=""9781501129018""",Socrates Express,Eric Weiner (404906044),Hardcover,"The New York Times bestselling author of The Geography of Bliss embarks on a rollicking intellectual journey, following in the footsteps of history...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168848683,"=""9781501129032""",Socrates Express,Eric Weiner (404906044),eBook,"The New York Times bestselling author of The Geography of Bliss embarks on a rollicking intellectual journey, following in the footsteps of history...","","Non fiction, Avid Reader Press / Simon & Schuster"
"",168848683,"=""9781797105871""",Socrates Express,Eric Weiner (404906044),Audio Download,"The New York Times bestselling author of The Geography of Bliss embarks on a rollicking intellectual journey, following in the footsteps of history...","","Non fiction, Avid Reader Press / Simon & Schuster"
3,2142433307,"=""9781501183607""",Delusions of Certainty,Siri Hustvedt (690),eBook,"“The Delusions of Certainty is a unique book by an extraordinary author. Siri Hustvedt is a notable novelist, art scholar, and a philosopher of sci...","","Non fiction, Simon & Schuster"
4,2117866095,"=""9781681464350""",Suffering of the World,Arthur Schopenhauer (2117844679),eBook,"Arthur Schopenhauer was one of the world's most influential philosophers. Included here are nine of his most important essays, including 'On the Su...","","Non fiction, Start Publishing LLC"
5,171420727,"=""9781632280176""",Dead White Guys,Matt Burriesci (2117961563),Trade Paperback,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non fiction, Start Publishing LLC"
"",171420727,"=""9781632280268""",Dead White Guys,Matt Burriesci (2117961563),eBook,"Dead White Guys is a timely defense of the great books, arriving in the middle of a national debate about the fate of these books in high schools a...","","Non fiction, Start Publishing LLC"
6,100443533,"=""9781620554159""",John Michell Reader,John Michell (410047408),Trade Paperback,"Deepest thoughts and musings of a 1960s countercultural icon  • Includes 108 of Michell’s most insightful, erudite, witty, and occasionally scathin...","","Non fiction, Inner Traditions/Bear & Company"
"",100443533,"=""9781620554166""",John Michell Reader,John Michell (410047408),eBook,"Deepest thoughts and musings of a 1960s countercultural icon  • Includes 108 of Michell’s most insightful, erudite, witty, and occasionally scathin...","","Non fiction, Inner Traditions/Bear & Company"
7,100424117,"=""9781620552353""",Timothy Leary: The Harvard Years,"",Trade Paperback,"The first collection of Leary’s writings devoted entirely to the research phase of his career, 1960 to 1965  • Presents Leary’s early scientific ar...","","Non fiction, Inner Traditions/Bear & Company"
"",100424117,"=""9781620552360""",Timothy Leary: The Harvard Years,"",eBook,"The first collection of Leary’s writings devoted entirely to the research phase of his career, 1960 to 1965  • Presents Leary’s early scientific ar...","","Non fiction, Inner Traditions/Bear & Company"
8,141019044,"=""9781626861336""",Walden and Civil Disobedience,Henry David Thoreau (141019077),eBook,"“If a plant cannot live according to its nature, it dies; and so a man.” —Henry David Thoreau, Civil Disobedience The oft-quoted transcendentalist ...","","Non fiction, Canterbury Classics"
9,141019112,"=""9781626861350""",Common Sense and Selected Works of Thomas Paine,Thomas Paine (141019145),eBook,"The pen is mightier than the sword, and this pen helped bring about the American Revolution.Thomas Paine is one of history’s most renowned thinkers...","","Non fiction, Canterbury Classics"
10,2117869260,"=""9781625586407""",Art of War and the Prince,Niccolo Machiavelli (2117865888),eBook,"Collected here in one omnibus edition are Niccolò Machiavelli's most import works, The Art of War and The Prince. It was Niccolò Machiavelli who es...","","Non fiction, Start Publishing LLC"
11,4781,"=""9781476711225""",Pocket Aristotle,Aristotle (6061),Trade Paperback,"In this extraordinary volume of selections from Aristotle—culled from the monumental Oxford translation by authorities including W.D. Ross, Benjami...","Modern & contemporary fiction (post c 1945), Philosophy","Academic, Classics, Literary, Non fiction, Simon & Schuster"
"",4781,"=""9781439117217""",Pocket Aristotle,Aristotle (6061),eBook,"In this extraordinary volume of selections from Aristotle—culled from the monumental Oxford translation by authorities including W.D. Ross, Benjami...","Modern & contemporary fiction (post c 1945), Philosophy","Academic, Classics, Literary, Non fiction, Simon & Schuster"
12,1311566,"=""9780743519984""",More Charles Kuralt's American Moments,Charles Kuralt (1241646),Audio Download,"More Charles Kuralt's American Moments takes us on a wonderful, joyous exploration of Americana with this second volume of never-before-available s...","","Non fiction, Simon & Schuster Audio"
