Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,184071632,"=""9781643138268""",Shoot the Moonlight Out,William Boyle (172139229),eBook,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
"",184071632,"=""9781643138251""",Shoot the Moonlight Out,William Boyle (172139229),Hardcover,"A haunting crime story about the broken characters inhabiting yesterday's Brooklyn, this is the new novel from modern master of neo-noir William Bo...","","Fiction, Pegasus Books"
2,183827625,"=""9781786079800""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),eBook,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
"",183827625,"=""9781786079794""",Twelve Even Stranger Days of Christmas,Syd Moore (167488509),Trade Paperback,‘A treat for anyone looking for an antidote to the usual saccharine Christmas fayre.’ NB magazine  From the twice CWA Dagger shortlisted author of ...,"","Fiction, Oneworld Publications"
3,191278646,"=""9781668002742""",Off Season,Jennifer Weiner (1930733),eBook,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
"",191278646,"=""9781797140841""",Off Season,Jennifer Weiner (1930733),Audio Download,#1 New York Times bestselling author of Big Summer and Mrs. Everything channels Shirley Jackson and Stephen King to bring us a chilling tale of an ...,"","Fiction, Washington Square Press"
4,188544073,"=""9781623710903""",Printed in Beirut,Jabbour Douaihy (188544108),eBook,A DAZZLING MYSTERY SET IN THE WORLD OF LEBANON’S BOOK PUBLISHING INDUSTRY--Farid Abou Cha’r arrives in Beirut on a hot summer morning with his manu...,"","Fiction, Interlink Publishing Group Inc"
"",188544073,"=""9781623719906""",Printed in Beirut,Jabbour Douaihy (188544108),Trade Paperback,A DAZZLING MYSTERY SET IN THE WORLD OF LEBANON’S BOOK PUBLISHING INDUSTRY--Farid Abou Cha’r arrives in Beirut on a hot summer morning with his manu...,"","Fiction, Interlink Publishing Group Inc"
5,184061357,"=""9781643138060""",In the Crypt with a Candlestick,Daisy Waugh (184061393),eBook,"A wonderfully comedic mystery full of sharp drama, sly wit—and a smidgeon of murder—in the vein P. G. Wodehouse, Julian Fellowes, and Agatha Christ...","","Fiction, Pegasus Books"
"",184061357,"=""9781643138053""",In the Crypt with a Candlestick,Daisy Waugh (184061393),Hardcover,"A wonderfully comedic mystery full of sharp drama, sly wit—and a smidgeon of murder—in the vein P. G. Wodehouse, Julian Fellowes, and Agatha Christ...","","Fiction, Pegasus Books"
6,163066303,"=""9781982132569""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",eBook,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
"",163066303,"=""9781797111315""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Audio Download,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
"",163066303,"=""9781797137988""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Compact Disk,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
"",163066303,"=""9781982132545""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Hardcover,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
"",163066303,"=""9781982132552""",Piece of My Heart,"Mary Higgins Clark (6230), Alafair Burke (470949322)",Mass Market Paperback,"In the latest thrilling collaboration from #1 New York Times bestselling author and “Queen of Suspense” Mary Higgins Clark and Alafair Burke, telev...","","Fiction, Simon & Schuster"
7,172150243,"=""9781639360192""",City of Mirrors,Melodie Johnson-Howe (172140518),eBook,"""City of Mirrors is deftly written and smart. On top of that, it is entertaining as hell.""?Michael ConnellyRunning out of money, Diana Poole is for...","","Fiction, Pegasus Books"
8,77912072,"=""9781451620795""",Two for Texas,James Lee Burke (1059444),eBook,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781442354234""",Two for Texas,James Lee Burke (1059444),Audio Download,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781442354784""",Two for Texas,James Lee Burke (1059444),Compact Disk,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
"",77912072,"=""9781982183455""",Two for Texas,James Lee Burke (1059444),Trade Paperback,"This James Lee Burke classic features Son Holland, the great-grandfather of beloved hero Billy Bob Holland, as he flees a Louisiana prison camp wit...","","Fiction, Pocket Books"
9,19305225,"=""9780743270175""",In the Moon of Red Ponies,James Lee Burke (1059444),eBook,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9780743539425""",In the Moon of Red Ponies,James Lee Burke (1059444),Audio Download,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9780743542371""",In the Moon of Red Ponies,James Lee Burke (1059444),Audio Download,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9781476731278""",In the Moon of Red Ponies,James Lee Burke (1059444),Trade Paperback,"Haunting suspense and captivating villains, the hallmark of James Lee Burke's bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
"",19305225,"=""9781982183462""",In the Moon of Red Ponies,James Lee Burke (1059444),Trade Paperback,"Haunting suspense and captivating villains, the hallmark of James Lee Burke’s bestselling novels of evil and redemption, are brilliantly evoked in ...","","Fiction, Simon & Schuster"
