Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,172144860,"=""9781681773940""",Secrets of Gaslight Lane,M. R. C. Kasasian (172142503),eBook,The new novel in the atmospheric Gower Street Detective series introduces a chilling locked room mystery to Detective Sidney Grice and his precocio...,"","Fiction, Pegasus Books"
"",172144860,"=""9781681777580""",Secrets of Gaslight Lane,M. R. C. Kasasian (172142503),Trade Paperback,The new novel in the atmospheric Gower Street Detective series introduces a chilling locked room mystery to Detective Sidney Grice and his precocio...,"","Fiction, Pegasus Books"
2,172145065,"=""9781681773933""",Fever of the Blood,Oscar de Muriel (172139392),eBook,"New Year's Day, 1889.In Edinburgh's lunatic asylum, a patient escapes as a nurse lays dying. Leading the manhunt are legendary local Detective 'Nin...","","Fiction, Pegasus Books"
"",172145065,"=""9781681777535""",Fever of the Blood,Oscar de Muriel (172139392),Trade Paperback,"This riveting new detective novel evokes a spellbinding concoction of crime, history, and horror—perfect for fans of Arthur Conan Doyle and P.D. Ja...","","Fiction, Pegasus Books"
3,554222384,"=""9781501130625""",Her Beautiful Monster,Adi Tantimedh (554218322),eBook,“Tantimedh’s vivid and divinely beleaguered Ravi is a triumph of the fabulous. Introduce yourself to him immediately.” —Alan Moore  Enjoy “the best...,"","Fiction, Atria/Leopoldo & Co."
"",554222384,"=""9781501130618""",Her Beautiful Monster,Adi Tantimedh (554218322),Trade Paperback,“Tantimedh’s vivid and divinely beleaguered Ravi is a triumph of the fabulous. Introduce yourself to him immediately.” —Alan Moore  Enjoy “the best...,"","Fiction, Atria/Leopoldo & Co."
4,476669551,"=""9781476794938""",Spy Across the Table,Barry Lancet (404907071),eBook,"In this fast-paced fourth thriller featuring Japanese antiquities expert Jim Brodie, a double-murder at the Kennedy Center forces the PI into a dan...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Spies, Simon & Schuster"
"",476669551,"=""9781476794921""",Spy Across the Table,Barry Lancet (404907071),Trade Paperback,"In this fast-paced fourth thriller featuring Japanese antiquities expert Jim Brodie, a double-murder at the Kennedy Center forces the PI into a dan...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Spies, Simon & Schuster"
"",476669551,"=""9781508239185""",Spy Across the Table,Barry Lancet (404907071),Audio Download,"In this fast-paced fourth thriller featuring Japanese antiquities expert Jim Brodie, a double-murder at the Kennedy Center forces the PI into a dan...","","Action & Adventure, Fiction, Suspense, Thriller, Contemporary Fiction, Spies, Simon & Schuster"
5,172143708,"=""9781681778174""",District VIII,Adam LeBor (172143749),eBook,"Life’s tough for a Gypsy detective in Budapest. The cops don’t trust you and your fellow Gypsies, even your own family, shun you because you’re a c...","","Fiction, Pegasus Books"
"",172143708,"=""9781681777344""",District VIII,Adam LeBor (172143749),Hardcover,"Set in the long, hot Hungarian summer of 2015—and revealing the hidden, criminal world beneath Budapest’s glittering facade—District VIII is the fi...","","Fiction, Pegasus Books"
6,2096890542,"=""9781501147449""",Sulfur Springs,William Kent Krueger (1683733),eBook,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
"",2096890542,"=""9781501147432""",Sulfur Springs,William Kent Krueger (1683733),Trade Paperback,The New York Times bestselling author of Ordinary Grace weaves a vivid and pulse-pounding thriller that follows Cork O’Connor’s search for a missin...,"","Fiction, Atria Books"
7,172144963,"=""9781681778228""",Mask of Shadows,Oscar de Muriel (172139392),eBook,"Edinburgh, 1889. Before the darlings of London theater—Henry Irving and Ellen Terry—take their acclaimed Macbeth to the Edinburgh stage, terror tre...","","Fiction, Pegasus Books"
"",172144963,"=""9781681777542""",Mask of Shadows,Oscar de Muriel (172139392),Hardcover,"Edinburgh’s most unlikely detective duo—“Nine-Nails” McGray and Inspector Ian Frey— must try to solve a murder mystery on the Scottish stage, as a ...","","Fiction, Pegasus Books"
8,148247431,"=""9781499861693""",Sacrifice,Hanna Winter (148247471),eBook,"He must hunt her down. Kill her. Destroy her . . .THE INTERNATIONAL BESTSELLER FOR FANS OF NICCI FRENCH, SOPHIE HANNAH AND KARIN SLAUGHTER. He must...","","Fiction, Zaffre"
9,139631233,"=""9781501101694""",Red Hunter,Lisa Unger (404842366),eBook,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139631233,"=""9781501101687""",Red Hunter,Lisa Unger (404842366),Trade Paperback,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
"",139631233,"=""9781508233459""",Red Hunter,Lisa Unger (404842366),Audio Download,What is the difference between justice and revenge? In this “heart-stopping thriller” (Publishers Weekly) with “plenty of action” (Kirkus Reviews) ...,General Fiction,"Fiction, Mystery, Summer Reading, Suspense, Thriller, Women’s Fiction, Contemporary Fiction, Detectives, Women's Interest, Women's Commercial Fiction, Gallery Books"
10,2115174230,"=""9781501156342""",Sharp Solitude,Christine Carbo (451393158),eBook,"A gripping new mystery from the “fresh new voice in the thriller genre” (Steve Berry, New York Times bestselling author) and author of The Wild Ins...","","Fiction, Atria Books"
"",2115174230,"=""9781501156335""",Sharp Solitude,Christine Carbo (451393158),Trade Paperback,"A gripping new mystery from the “fresh new voice in the thriller genre” (Steve Berry, New York Times bestselling author) and author of The Wild Ins...","","Fiction, Atria Books"
11,148247715,"=""9781499861822""",Too Close,Gayle Curtis (148247755),eBook,"A devastating and unsettling story of a powerful and unshakeable twin bondSo addictive' Lisa Hall, bestselling author of Between You and Me. A grip...","","Fiction, Zaffre"
12,148247917,"=""9781499861976""",Blood Junction,CJ Carver (148247633),eBook,"A brutal murder; a dark and terrifying pastWinner of the CWA Debut Dagger, CJ Carver's debut thriller is a dark and gripping story set in a town wi...","","Fiction, Zaffre"
13,148246432,"=""9781499861778""",Body on the Doorstep,AJ MacKenzie (148246431),eBook,"Murder and smuggling, conspiracy and treason - Can Reverend Hardcastle catch a killer?For fans of Antonia Hodgson's, The Devil in the Marshalsea, a...","","Fiction, Zaffre"
14,148247634,"=""9781499861891""",Stasi Wolf,David Young (148247674),eBook,The new gripping cold war thriller from the bestselling author of Stasi ChildHow do you solve a murder when you can't ask any questions? The grippi...,"","Fiction, Zaffre"
15,148246832,"=""9781499861747""",Heidelberg Requiem,Wolfgang Burger (148246874),eBook,"A gritty crime thriller from one of Europe's bestselling authors. Perfect for fans of Donna Leon, Andrea Camilleri and Ian Rankin.FOR FANS OF DONNA...","","Fiction, Zaffre"
16,148720365,"=""9781499861990""",Ultima,L.S. Hilton (148720400),eBook,The shockingly audacious conclusion to the international bestselling phenomenon that began with Maestra.If you can't beat them - kill them First th...,"","Fiction, Zaffre"
17,148246875,"=""9781499861945""",Helper,David Jackson (148246916),eBook,"Someone is offering clues to find the killer - but there's one deadly conditionFuriously fast-paced and totally unpredictable, a compulsive thrille...","","Fiction, Zaffre"
18,148247181,"=""9781499861761""",Kill Me Twice,Simon Booker (148247225),eBook,"A gripping new psychological thriller from the highly acclaimed author of WITHOUT TRACEBooker's fast paced, twisting thrillers are a must-read for ...","","Fiction, Zaffre"
19,148247836,"=""9781499861792""",Without Trace,Simon Booker (148247225),eBook,"Her daughter missing, her childhood sweetheart the only suspect: a gripping and suspenseful debut thrillerYOUR DAUGHTER IS MISSING. WHO CAN YOU TRU...","","Fiction, Zaffre"
20,148246729,"=""9781499861839""",Field of Girls,Martin Krist (148246770),eBook,"A frightening, gripping and unputdownable thrillerA BESTSELLER IN EUROPE, FIELD OF GIRLS IS A TERRIFYING THRILLER FOR FANS OF JO NESBO AND SHARON B...","","Fiction, Zaffre"
