Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,205225847,"=""9781501101830""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",eBook,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781501101816""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Hardcover,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781668037751""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Trade Paperback,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781797161389""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Compact Disk,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
"",205225847,"=""9781797161396""",Blood Lines,"Nelson DeMille (1574593), Alex DeMille (145004585)",Audio Download,"In this “highly entertaining” New York Times bestseller from Nelson DeMille and Alex DeMille, Army CID Special Agents Brodie and Taylor “are the mo...","","Fiction, Scribner"
2,217412261,"=""9781649742155""",Secret of the Old Mill,Franklin Dixon (217412296),eBook,Frank and Joe help prevent Ken Blake from getting killed in a cycling accident. The Hardy Boys learn that their friend Chet Morton was swindles whe...,"","Fiction, Start Publishing LLC"
3,217412692,"=""9781649742278""",Big Four,Agatha Christie (175301928),eBook,An unexpected visitor comes into Hercule Poirot's bedroom and collapses on the floor. The only clue as to what he wants is his repeating Poirot's n...,"","Fiction, Start Publishing LLC"
4,217412189,"=""9781649742131""",House on the Cliff,Franklin W. Dixon (207939295),eBook,"Fenton Hardy, the famous private detective and father of the Hardy Boys, asks his sons to help him with his latest case involving the illegal drug ...","","Fiction, Start Publishing LLC"
5,96206,"=""9780743206259""",Pretend You Don't See Her,Mary Higgins Clark (6230),eBook,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster"
"",96206,"=""9780743582797""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster"
"",96206,"=""9780743583503""",Pretend You Don't See Her,Mary Higgins Clark (6230),Compact Disk,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster"
"",96206,"=""9781442363502""",Pretend You Don't See Her,Mary Higgins Clark (6230),Audio Download,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster"
"",96206,"=""9781668026199""",Pretend You Don't See Her,Mary Higgins Clark (6230),Trade Paperback,Queen of Suspense Mary Higgins Clark brings us another New York Times bestselling novel that she “prepares so carefully and executes with such reli...,Crime/Mystery,"Fiction, Simon & Schuster"
6,181004768,"=""9781982177027""",Furies,John Connolly (1327803),eBook,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",181004768,"=""9781797145204""",Furies,John Connolly (1327803),Audio Download,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
"",181004768,"=""9781982177010""",Furies,John Connolly (1327803),Trade Paperback,"Chaos and murder arrive in Charlie Parker’s hometown of Portland, Maine, with two connected crimes in the latest novel in #1 nationally bestselling...","","Fiction, Atria/Emily Bestler Books"
7,200621781,"=""9781668024188""",Clementine Complex,Bob Mortimer (200621571),eBook,"Bob Mortimer, beloved comedian and #1 Sunday Times (London) bestselling author of the memoir And Away…, returns with a delightfully quirky mystery ...","","Fiction, Gallery/Scout Press"
"",200621781,"=""9781668024164""",Clementine Complex,Bob Mortimer (200621571),Trade Paperback,"Bob Mortimer, beloved comedian and #1 Sunday Times (London) bestselling author of the memoir And Away…, returns with a delightfully quirky mystery ...","","Fiction, Gallery/Scout Press"
"",200621781,"=""9781797161280""",Clementine Complex,Bob Mortimer (200621571),Audio Download,"Bob Mortimer, beloved comedian and #1 Sunday Times (London) bestselling author of the memoir And Away…, returns with a delightfully quirky mystery ...","","Fiction, Gallery/Scout Press"
8,205039870,"=""9781838779641""",Pure Evil,Lynda La Plante (143581860),eBook,A Simon &amp; Schuster eBook. Simon &amp; Schuster has a great book for every reader.,"","Fiction, Zaffre"
"",205039870,"=""9781838779634""",Pure Evil,Lynda La Plante (143581860),Trade Paperback,"The astonishing new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED, JUDAS HORSE and VANISHED.It was supposed to be...","","Fiction, Zaffre"
9,190239022,"=""9781838778842""",Vanished,LYNDA LA PLANTE (185940909),eBook,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric elderly wido...,"","Fiction, Zaffre"
"",190239022,"=""9781838778835""",Vanished,LYNDA LA PLANTE (185940909),Hardcover,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric elderly wido...,"","Fiction, Zaffre"
"",190239022,"=""9781838779627""",Vanished,LYNDA LA PLANTE (185940909),Trade Paperback,The up-all-night new Detective Jack Warr thriller from the Sunday Times bestselling author of BURIED and JUDAS HORSE.When an eccentric widow claims...,"","Fiction, Zaffre"
10,201448984,"=""9781645060734""",Killer's Wife,Susan Furlong (191028187),eBook,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets . . .When a severed finger ...","","Fiction, Seventh Street Books"
"",201448984,"=""9781645060574""",The Killer's Wife,Susan Furlong (191028187),Trade Paperback,"A serial killer, a woman on the run, and an obsessive parole officer tangle in a psychological net of death and secrets. . .When a severed finger w...","","Fiction, Seventh Street Books"
11,179701802,"=""9781501101809""",Maze,Nelson DeMille (1574593),eBook,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781501101786""",Maze,Nelson DeMille (1574593),Hardcover,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781501101793""",Maze,Nelson DeMille (1574593),Mass Market Paperback,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781668002797""",Maze,Nelson DeMille (1574593),Trade Paperback,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781797122274""",Maze,Nelson DeMille (1574593),Compact Disk,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
"",179701802,"=""9781797122281""",Maze,Nelson DeMille (1574593),Audio Download,#1 New York Times bestselling author Nelson DeMille returns with a “genuinely thrilling” (The New York Times) suspense novel featuring his most pop...,"","Fiction, Scribner"
12,188165029,"=""9781982196615""",Every Cloak Rolled in Blood,James Lee Burke (1059444),eBook,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
"",188165029,"=""9781797139005""",Every Cloak Rolled in Blood,James Lee Burke (1059444),Compact Disk,"In his most autobiographical novel to date, James Lee Burke continues the epic Holland family saga with a writer grieving the death of his daughter...","","Fiction, Simon & Schuster"
