Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,458809917,"=""9781593096342""",Thunderstorm,Niyah Moore (458804216),Trade Paperback,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
"",458809917,"=""9781476783338""",Thunderstorm,Niyah Moore (458804216),eBook,Vampires explore their inhibitions in the Red-Light District in this enticingly erotic sequel to Pigalle Palace.Now that Rain is the King of Pigall...,"",Strebor Books
2,458803900,"=""9781593096328""",Pigalle Palace,Niyah Moore (458804216),Trade Paperback,"In this supernatural tale of lust, loyalty, and betrayal, erotic escapades ensue as a mystery unfolds around a vampire family destined to be the ne...",Thriller / suspense,"Fiction, Strebor Books"
"",458803900,"=""9781476783321""",Pigalle Palace,Niyah Moore (458804216),eBook,"In this supernatural tale of lust, loyalty, and betrayal, erotic escapades ensue as a mystery unfolds around a vampire family destined to be the ne...",Thriller / suspense,"Fiction, Strebor Books"
3,70591880,"=""9781593093099""",Love's Damage,Timothy  Michael Carson (70457389),Trade Paperback,"Three individuals—each on a quest for the perfect love—will do anything to ward off any further unwarranted pain, forced to endure many highs, lows...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781439188507""",Love's Damage,Timothy  Michael Carson (70457389),eBook,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",70591880,"=""9781593093105""",Love's Damage,Timothy  Michael Carson (70457389),Mass Market Paperback,"On the quest for perfect love, three individuals attempt anything to ward off any further pain—no matter the consequences.Negating the laws that go...","Modern & contemporary fiction (post c 1945), Romance","African-American, Erotica, Fiction, Romantic, Strebor Books"
4,83284686,"=""9781593093952""",Twisted Seduction,N'Tyse (83284797),Trade Paperback,"An erotic, drama-laced journey into the lives of two best friends who will stop at nothing to have the man of their dreams—even when the cost of be...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
"",83284686,"=""9781451648645""",Twisted Seduction,N'Tyse (83284797),eBook,"An erotic, drama-laced journey into the lives of two best friends who will stop at nothing to have the man of their dreams—even when the cost of be...","Modern & contemporary fiction (post c 1945), General Fiction","Fiction, Strebor Books"
5,69714819,"=""9781593093037""","Kitty-Kitty, Bang-Bang",Cairo (47915658),Trade Paperback,"With murder, mayhem, and hot sex, Kitty-Kitty, Bang-Bang is a wickedly delicious sequel to The Kat Trap.It was her cutthroat ambition and ruthlessn...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",69714819,"=""9781439184066""","Kitty-Kitty, Bang-Bang",Cairo (47915658),eBook,"With murder, mayhem, and hot sex, Kitty-Kitty, Bang-Bang is a wickedly delicious sequel to The Kat Trap.It was her cutthroat ambition and ruthlessn...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Erotica, Fiction, Romantic, Strebor Books"
6,77765558,"=""9781593093624""",Betrayed,Suzetta Perkins (37221915),Trade Paperback,"Nineteen years after she was raped, Mimi Bailey makes a desperate attempt to protect her secret when she returns to the scene of the crime.Setrina ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
"",77765558,"=""9781451618372""",Betrayed,Suzetta Perkins (37221915),eBook,"Nineteen years after she was raped, Mimi Bailey makes a desperate attempt to protect her secret when she returns to the scene of the crime.Setrina ...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Thriller, Strebor Books"
7,77319936,"=""9781593093709""",Exit,Phillip Thomas Duck (65879354),Trade Paperback,"Devoted husband, rising businessman…sex addict. With his life imploding around him, Michael Palmer is left with but one option: run.In recovery fro...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Strebor Books"
"",77319936,"=""9781451617177""",Exit,Phillip Thomas Duck (65879354),eBook,"Devoted husband, rising businessman…sex addict. With his life imploding around him, Michael Palmer is left with but one option: run.In recovery fro...","Modern & contemporary fiction (post c 1945), General Fiction","African-American, Fiction, Romantic, Suspense, Strebor Books"
8,69725218,"=""9781593092993""",Push Comes to Shove,Oasis (69724644),Trade Paperback,A fast-paced tale of greed—Push Comes to Shove examines the pitfalls and struggles that an honest family faces to survive the perils of financial w...,"","African-American, Erotica, Fiction, Romantic, Strebor Books"
"",69725218,"=""9781439184028""",Push Comes to Shove,Oasis (69724644),eBook,A fast-paced tale of greed—Push Comes to Shove examines the pitfalls and struggles that an honest family faces to survive the perils of financial w...,"","African-American, Erotica, Fiction, Romantic, Strebor Books"
