Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,100437339,"=""9781591430780""",Secrets of Antigravity Propulsion,Paul A. LaViolette (460363201),Trade Paperback,A complete investigation of the development and suppression of antigravity and field propulsion technologies • Reveals advanced aerospace technolog...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100437339,"=""9781591439905""",Secrets of Antigravity Propulsion,Paul A. LaViolette (460363201),eBook,A complete investigation of the development and suppression of antigravity and field propulsion technologies • Reveals advanced aerospace technolog...,"","Non-Fiction, Inner Traditions/Bear & Company"
2,100421143,"=""9781594772382""",código maya,Barbara Hand Clow (410046916),Trade Paperback,"El código maya constituye una profunda exploración de la manera en que, a medida que nos aproximamos al final del calendario maya, el tiempo y la c...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421143,"=""9781594778384""",código maya,Barbara Hand Clow (410046916),eBook,"El código maya constituye una profunda exploración de la manera en que, a medida que nos aproximamos al final del calendario maya, el tiempo y la c...","","Non-Fiction, Inner Traditions/Bear & Company"
3,18409650,"=""9781416578734""",Soul to Soul,Gary Zukav (257),Trade Paperback,"In Soul to Soul, Gary Zukav, author of the monumental bestseller The Seat of the Soul, addresses some of the most significant questions about the h...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",18409650,"=""9780743569842""",Soul to Soul,Gary Zukav (257),Audio Download,"FROM THE AUTHOR OF THE MONUMENTAL BESTSELLER, THE SEAT OF THE SOUL   In Soul to Soul Gary Zukav addresses some of the most fundamental questions ab...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
"",18409650,"=""9781416571483""",Soul to Soul,Gary Zukav (257),eBook,"In Soul to Soul, Gary Zukav, author of the monumental bestseller The Seat of the Soul, addresses some of the most significant questions about the h...",Self Help/Personal Development,"Academic, Book Club, Inspirational, Non-Fiction, Free Press"
4,100443403,"=""9781594772184""",Hermetic Code in DNA,Michael Hayes (410051379),Trade Paperback,An examination of the precise code that connects ancient spirituality with modern science • Shows how the numerical patterns in ancient philosophie...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443403,"=""9781594777721""",Hermetic Code in DNA,Michael Hayes (410051379),eBook,An examination of the precise code that connects ancient spirituality with modern science • Shows how the numerical patterns in ancient philosophie...,"","Non-Fiction, Inner Traditions/Bear & Company"
5,100440792,"=""9781594772214""",Creating the Soul Body,Robert E. Cox (410051387),Trade Paperback,"Outlines the principles and mechanics of the soul body, the spiritual vehicle that enables individual consciousness to survive the body’s death • S...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100440792,"=""9781594777561""",Creating the Soul Body,Robert E. Cox (410051387),eBook,"Outlines the principles and mechanics of the soul body, the spiritual vehicle that enables individual consciousness to survive the body’s death • S...","","Non-Fiction, Inner Traditions/Bear & Company"
6,100443420,"=""9781594772337""",Quantum Shift in the Global Brain,Ervin Laszlo (410050672),Trade Paperback,The shift from scientific materialism to a multidimensional worldview in harmony with the world’s great spiritual traditions• Articulates humanity’...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100443420,"=""9781594779893""",Quantum Shift in the Global Brain,Ervin Laszlo (410050672),eBook,The shift from scientific materialism to a multidimensional worldview in harmony with the world’s great spiritual traditions• Articulates humanity’...,"","Non-Fiction, Inner Traditions/Bear & Company"
7,100421297,"=""9781594772160""",regreso de los niños de la luz,Judith Bluestone Polich (410051369),Trade Paperback,Las culturas incas y mayas se vieron a si mismas como “los niños de la luz” --descendientes de los reinos celestiales-- y sus profecías predicen de...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100421297,"=""9781594778193""",regreso de los niños de la luz,Judith Bluestone Polich (410051369),eBook,Las culturas incas y mayas se vieron a si mismas como “los niños de la luz”--descendientes de los reinos celestiales--y sus profecías predicen de u...,"","Non-Fiction, Inner Traditions/Bear & Company"
8,100435868,"=""9781591430827""",Forbidden Science,"",Trade Paperback,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781591439974""",Forbidden Science,"",eBook,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100435868,"=""9781644115893""",Forbidden Science,"",Audio Download,Reveals the cutting edge of New Science and shows how established science disallows inquiry that challenges the status quo--even when it produces v...,"","Non-Fiction, Inner Traditions/Bear & Company"
9,31594998,"=""9780743276962""",Intention Experiment,Lynne McTaggart (31595088),Trade Paperback,"Drawing on the findings of leading scientists from around the world, “The Intention Experiment is an extraordinary advance in our understanding of ...",MBS - General,"Non-Fiction, Atria Books"
"",31594998,"=""9781416548263""",Intention Experiment,Lynne McTaggart (31595088),eBook,"Drawing on the findings of leading scientists from around the world, “The Intention Experiment is an extraordinary advance in our understanding of ...",MBS - General,"Non-Fiction, Atria Books"
10,100445912,"=""9781594771989""",Dimensions of Paradise,John Michell (410047408),Trade Paperback,An in-depth look at the role of number as a bridge between Heaven and Earth • Reveals the numerical code by which the ancients maintained high stan...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100445912,"=""9781594777738""",Dimensions of Paradise,John Michell (410047408),eBook,An in-depth look at the role of number as a bridge between Heaven and Earth • Reveals the numerical code by which the ancients maintained high stan...,"","Non-Fiction, Inner Traditions/Bear & Company"
11,100444336,"=""9781594771965""",Spiritual Science of the Stars,Pete Stewart (410051292),Trade Paperback,The profound influence of ancient cosmologies on our ideas about the human spirit • Shows how ancient myths contain a sophisticated understanding o...,"","Non-Fiction, Inner Traditions/Bear & Company"
"",100444336,"=""9781594777387""",Spiritual Science of the Stars,Pete Stewart (410051292),eBook,The profound influence of ancient cosmologies on our ideas about the human spirit • Shows how ancient myths contain a sophisticated understanding o...,"","Non-Fiction, Inner Traditions/Bear & Company"
12,100442278,"=""9781594771811""",Science and the Akashic Field,Ervin Laszlo (410050672),Trade Paperback,"Presents the unifying world-concept long sought by scientists, mystics, and sages: an Integral Theory of Everything • Explains how modern science h...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100442278,"=""9781594779909""",Science and the Akashic Field,Ervin Laszlo (410050672),eBook,"Presents the unifying world-concept long sought by scientists, mystics, and sages: an Integral Theory of Everything • Explains how modern science h...","","Non-Fiction, Inner Traditions/Bear & Company"
13,100421126,"=""9781594770388""",Calendario Maya y la Transformación de la Consciencia,Carl Johan Calleman (460363106),Trade Paperback,"El calendario profético Maya no está ajustado al movimiento de los cuerpos planetarios, más bien funciona como un mapa metafísico de la evolución d...","","Non-Fiction, Inner Traditions/Bear & Company"
"",100421126,"=""9781620552070""",Calendario Maya y la Transformación de la Consciencia,Carl Johan Calleman (460363106),eBook,"El calendario profético Maya no está ajustado al movimiento de los cuerpos planetarios, más bien funciona como un mapa metafísico de la evolución d...","","Non-Fiction, Inner Traditions/Bear & Company"
14,162980211,"=""9780757305627""",What the Bleep Do We Know!?™,William Arntz (162980245),Trade Paperback,"""Guides readers on a course from the scientific to the spiritual; from the universal to the truly personal."" —Publishers Weekly What the Bleep Do W...","","Non-Fiction, Health Communications Inc"
