Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2111908777,"=""9781501154683""",Make Your Mind Up,Bethany Mota (2111908758),eBook,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781501154492""",Make Your Mind Up,Bethany Mota (2111908758),Hardcover,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
"",2111908777,"=""9781508236528""",Make Your Mind Up,Bethany Mota (2111908758),Audio Download,"From tips on life, love, and everything in between; to original DIYs, recipes, and style hacks; to the incredible story of a girl next door turned ...","","Media Tie-In, Non-Fiction, Girl's Interest, Women's Interest, Gallery Books"
2,452869334,"=""9781476776958""","I Hate Everyone, Except You",Clinton Kelly (46551561),eBook,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
"",452869334,"=""9781476776941""","I Hate Everyone, Except You",Clinton Kelly (46551561),Trade Paperback,"From the bestselling author, beloved television host, and “arbiter of style and good taste in all areas” (People) comes a hilariously candid, delic...","","Media Tie-In, Pop Culture, Social Situations, Non-Fiction, Women's Interest, Gallery Books"
3,402257052,"=""9781451676990""",Elizabeth and Michael,Donald Bogle (402257614),eBook,"Discover the unique, profound, and unlikely yet enduring friendship between two of the most prominent and beloved celebrities of all time—Elizabeth...",Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, Rich & Wealthy, Atria Books"
"",402257052,"=""9781451676983""",Elizabeth and Michael,Donald Bogle (402257614),Trade Paperback,"Discover the unique, profound, and unlikely yet enduring friendship between two of the most prominent and beloved celebrities of all time—Elizabeth...",Biography/Autobiography,"African-American, Pop Culture, Non-Fiction, Rich & Wealthy, Atria Books"
4,454358510,"=""9781476778280""",Come and Take It,Cody Wilson (454358709),eBook,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non-Fiction, Civil Rights, Politicians, Gallery Books"
"",454358510,"=""9781476778273""",Come and Take It,Cody Wilson (454358709),Trade Paperback,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non-Fiction, Civil Rights, Politicians, Gallery Books"
"",454358510,"=""9781508228677""",Come and Take It,Cody Wilson (454358709),Audio Download,"A startling philosophical manifesto for the twenty-first century on freedom of information, Come and Take It is the controversial yet thrilling sto...","","Concepts, Current Events, Pop Culture, Non-Fiction, Civil Rights, Politicians, Gallery Books"
5,483050911,"=""9781501101458""",Available,Matteson Perry (483051234),eBook,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non-Fiction, Scribner"
"",483050911,"=""9781501101441""",Available,Matteson Perry (483051234),Trade Paperback,"From “the most entertaining chronicler of nice guy romance since Nick Hornby” (A.J. Jacobs), a memoir about an unexpected break-up, one self-impose...","","Social Situations, Non-Fiction, Scribner"
6,85688146,"=""9781451661347""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",eBook,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non-Fiction, Simon & Schuster"
"",85688146,"=""9781451661330""",One in a Billion,"Mark Johnson (85688267), Kathleen Gallagher (85688263)",Trade Paperback,“A riveting scientific detective story” (The Washington Post) by two Pulitzer Prize–winning journalists who chronicle a young Wisconsin boy with a ...,Biography/Autobiography,"Inspirational, Non-Fiction, Simon & Schuster"
7,146944181,"=""9781476734699""",What I Told My Daughter,Nina Tassler (410914125),eBook,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non-Fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",146944181,"=""9781476734682""",What I Told My Daughter,Nina Tassler (410914125),Trade Paperback,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non-Fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
"",146944181,"=""9781508222491""",What I Told My Daughter,Nina Tassler (410914125),Audio Download,"Empower yourself and the latest generation of girls with this collection of inspiring reflections from notable, highly accomplished women in politi...","","Gift Books, Inspirational, Non-Fiction, Mother & Daughter, Women's Interest, Simon & Schuster"
8,402968437,"=""9781451682632""",Alligator Candy,David Kushner (402968810),eBook,"From award-winning journalist David Kushner, a reported memoir about family, survival, and the unwavering power of love—and the basis for the podca...","","Non-Fiction, Simon & Schuster"
"",402968437,"=""9781451682601""",Alligator Candy,David Kushner (402968810),Trade Paperback,"From award-winning journalist David Kushner, a reported memoir about family, survival, and the unwavering power of love—and the basis for the podca...","","Non-Fiction, Simon & Schuster"
9,408886256,"=""9781476717203""",Family Tree,Karen Branan (408886309),eBook,"In the tradition of Slaves in the Family, the provocative true account of the hanging of four black people by a white lynch mob in 1912—written by ...","","African-American, Social Situations, Non-Fiction, Civil Rights, Atria Books"
"",408886256,"=""9781476717197""",Family Tree,Karen Branan (408886309),Trade Paperback,“A story well worth putting yourself through...there is something exhilarating about confronting the past in all its ugliness and realizing that do...,"","African-American, Social Situations, Non-Fiction, Civil Rights, Atria Books"
10,167496602,"=""9781786070340""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),eBook,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non-Fiction, Oneworld Publications"
"",167496602,"=""9781786072085""",Amazing Story of the Man Who Cycled from India to Europe for Love,Per J Andersson (167496683),Trade Paperback,WINNER OF THE MARCO POLO OUTSTANDING GENERAL TRAVEL THEMED BOOK OF THE YEAR AT THE 2018 EDWARD STANFORD TRAVEL WRITING AWARDS The story begins in a...,"","Non-Fiction, Oneworld Publications"
11,527958991,"=""9781501124136""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",eBook,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non-Fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
"",527958991,"=""9781501125683""",Worth Dying For,"Rorke Denver (527959174), Ellis Henican (482927428)",Trade Paperback,"In a fast-paced and action-packed narrative, Navy SEAL commander Rorke Denver tackles the questions that have emerged about America’s past decade a...","","Action & Adventure, Christian Interest, Current Events, Pop Culture, International, Inspirational, Non-Fiction, Boy's Interest, Heroes, Reality TV, Religious, US Army, US Marines, Howard Books"
12,427070719,"=""9781476757001""","Open Heart, Open Mind",Clara Hughes (427070890),eBook,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non-Fiction, Canadian, Celebrity, Women's Interest, Touchstone"
"",427070719,"=""9781476756998""","Open Heart, Open Mind",Clara Hughes (427070890),Trade Paperback,The long-awaited memoir by Canada’s most celebrated Olympian and advocate for mental health.From one of Canada’s most decorated Olympians comes a r...,"","Non-Fiction, Canadian, Celebrity, Women's Interest, Touchstone"
