Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2118150978,"=""9781501159626""",Guy Like Me,John Scott (2118151097),eBook,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non-Fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781501159657""",Guy Like Me,John Scott (2118151097),Trade Paperback,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non-Fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
"",2118150978,"=""9781508230014""",Guy Like Me,John Scott (2118151097),Audio Download,"From the NHL’s most unexpected All-Star MVP comes a sports memoir unlike any other. Hilarious, candid, and reflective, A Guy Like Me recounts the h...",Biography/Autobiography,"Christian Interest, Current Events, Media Tie-In, Inspirational, Non-Fiction, Boy's Interest, Canadian, Celebrity, Entertainment, Heroes, Movie Tie-In, Howard Books"
2,144469038,"=""9781982100711""",Waking the Witch,Pam Grossman (144468502),eBook,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non-Fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781508292944""",Waking the Witch,Pam Grossman (144468502),Audio Download,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non-Fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982100704""",Waking the Witch,Pam Grossman (144468502),Paper Over Board,A whip-smart and illuminating exploration of the world’s fascination with witches from podcast host and practicing witch Pam Grossman (The Witch Wa...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non-Fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
"",144469038,"=""9781982145859""",Waking the Witch,Pam Grossman (144468502),Trade Paperback,From the podcast host of The Witch Wave and practicing witch Pam Grossman—who Vulture has dubbed the “Terry Gross of witches”—comes an exploration ...,"","Current Events, Paranormal, Pop Culture, Gift Books, Non-Fiction, Magic Users, Psychics, Women's Interest, Memoir, Gallery Books"
3,148306114,"=""9781501180224""",Trump Women,Nina Burleigh (2141807709),eBook,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non-Fiction, Gallery Books"
"",148306114,"=""9781501180200""",Golden Handcuffs,Nina Burleigh (2141807709),Hardcover,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores Donald Trump’s attitudes toward women by providing in-depth...","","Non-Fiction, Gallery Books"
"",148306114,"=""9781501180217""",Trump Women,Nina Burleigh (2141807709),Trade Paperback,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non-Fiction, Gallery Books"
"",148306114,"=""9781508267331""",Golden Handcuffs,Nina Burleigh (2141807709),Audio Download,"New York Times bestselling author and award-winning journalist, Nina Burleigh, explores “the stark details of the forces that shaped [Donald] Trump...","","Non-Fiction, Gallery Books"
4,138219733,"=""9781501194559""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",eBook,"In this “powerful story about the healing every man needs” (John Eldredge, New York Times bestselling author), a near-fatal attack by an enraged gr...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",138219733,"=""9781501194535""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",Hardcover,A near-fatal attack by an enraged grizzly leads to an unexpected encounter with God for alpha male Greg Matthews in this gripping and engaging stor...,"","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",138219733,"=""9781501194542""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",Trade Paperback,"In this “powerful story about the healing every man needs” (John Eldredge, New York Times bestselling author), a near-fatal attack by an enraged gr...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
"",138219733,"=""9781797100142""",Wild Awakening,"Greg J. Matthews (138219442), James Lund (2090675032)",Audio Download,"In this “powerful story about the healing every man needs” (John Eldredge, New York Times bestselling author), a near-fatal attack by an enraged gr...","","Christian Interest, Inspirational, Non-Fiction, Howard Books"
5,159957805,"=""9781501118722""",Barnum,Robert Wilson (1061583),eBook,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non-Fiction, Simon & Schuster"
"",159957805,"=""9781501118623""",Barnum,Robert Wilson (1061583),Hardcover,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non-Fiction, Simon & Schuster"
"",159957805,"=""9781501118715""",Barnum,Robert Wilson (1061583),Trade Paperback,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non-Fiction, Simon & Schuster"
"",159957805,"=""9781508294184""",Barnum,Robert Wilson (1061583),Audio Download,"“Robert Wilson’s Barnum, the first full-dress biography in twenty years, eschews clichés for a more nuanced story…It is a life for our times, and t...","","Non-Fiction, Simon & Schuster"
6,100771894,"=""9781501189999""",Tough Love,Susan Rice (100771786),eBook,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781501189982""",Tough Love,Susan Rice (100771786),Trade Paperback,"Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E. Rice—National Security Advi...","","Non-Fiction, Simon & Schuster"
"",100771894,"=""9781508296973""",Tough Love,Susan Rice (100771786),Audio Download,"A 2020 Audie Award Finalist Recalling pivotal moments from her dynamic career on the front lines of American diplomacy and foreign policy, Susan E....","","Non-Fiction, Simon & Schuster"
7,146072345,"=""9781982103880""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),eBook,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non-Fiction, Atria Books"
"",146072345,"=""9781982103873""",Es mi turno (My Time to Speak Spanish edition),Ilia Calderón (146071011),Trade Paperback,"Las memorias inspiradoras, pertinentes y provocadoras de Ilia Calderón—la primera presentadora afrolatina en un noticiario hispano de preeminencia ...","","Non-Fiction, Atria Books"
8,155386433,"=""9781982116934""",It's How We Play the Game,Ed Stack (155386379),eBook,Porchlight’s Best Leadership &amp; Strategy Book of The Year An inspiring memoir from the CEO of DICK’s Sporting Goods that is “not only entertaini...,"","Non-Fiction, Scribner"
"",155386433,"=""9781508296683""",It's How We Play the Game,Ed Stack (155386379),Audio Download,Porchlight’s Best Leadership &amp; Strategy Book of The Year An inspiring memoir from the CEO of DICK’s Sporting Goods that is “not only entertaini...,"","Non-Fiction, Scribner"
"",155386433,"=""9781982116927""",It's How We Play the Game,Ed Stack (155386379),Trade Paperback,Porchlight’s Best Leadership &amp; Strategy Book of The Year An inspiring memoir from the CEO of DICK’s Sporting Goods that is “not only entertaini...,"","Non-Fiction, Scribner"
9,143147578,"=""9781501198465""",American Duchess,Anna Pasternak (65783999),eBook,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non-Fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
"",143147578,"=""9781501198458""",American Duchess,Anna Pasternak (65783999),Trade Paperback,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non-Fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
"",143147578,"=""9781508284321""",Real Wallis Simpson,Anna Pasternak (65783999),Audio Download,"Wallis Simpson is known as the woman at the center of the most scandalous love affair of the 20th century, but in this “unputdownable…lively and de...","","Non-Fiction, Celebrity, Princess, Rich & Wealthy, Royalty, Atria Books"
10,475495091,"=""9781476793924""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",eBook,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non-Fiction, Celebrity, Scribner"
"",475495091,"=""9781476793900""",All These Things That I've Done,"Matt Pinfield (475495217), Mitchell Cohen (2095150188)",Trade Paperback,"“The most trusted opinion in rock music” (Billy Corgan, The Smashing Pumpkins) Matt Pinfield offers the ultimate music fan’s memoir, an “entertaini...",General Non-Fiction,"Pop Culture, Non-Fiction, Celebrity, Scribner"
11,138158219,"=""9781501194474""",My Young Life,Frederic Tuten (138158199),eBook,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non-Fiction, Simon & Schuster"
"",138158219,"=""9781501194467""",My Young Life,Frederic Tuten (138158199),Trade Paperback,"“A love song to a lost New York” (New York magazine) from novelist, essayist, and critic Frederic Tuten as he recalls his personal and artistic com...","","Non-Fiction, Simon & Schuster"
12,155575435,"=""9781501176524""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",eBook,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non-Fiction, Simon & Schuster"
"",155575435,"=""9781501176531""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",Trade Paperback,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non-Fiction, Simon & Schuster"
"",155575435,"=""9781508282198""",After the Miracle,"Art Shamsky (2140906843), Erik Sherman (2140906860)",Audio Download,"“A great and insightful” (Keith Hernandez, New York Mets legend and broadcaster) New York Times bestselling account of an iconic team in baseball h...","","Non-Fiction, Simon & Schuster"
13,410826028,"=""9781476734316""",Hear My Heart,Billy Graham (37422136),eBook,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Howard Books"
"",410826028,"=""9781442364417""",Hear My Heart,Billy Graham (37422136),Audio Download,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Howard Books"
"",410826028,"=""9781476734309""",Hear My Heart,Billy Graham (37422136),Hardcover,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Howard Books"
"",410826028,"=""9781476734323""",Hear My Heart,Billy Graham (37422136),Trade Paperback,Millions the world over have heard Billy Graham’s evangelistic messages. Now hear his heart…America’s pastor has gone home. But his lifelong messag...,"","Non-Fiction, Howard Books"
14,166282624,"=""9781982139322""",Lady of Sing Sing,Idanna Pucci (166282504),eBook,"This “gripping social history” (Publishers Weekly), with all the passion and pathos of a classic opera, chronicles the riveting first campaign agai...","","Non-Fiction, S&S/Simon Element"
"",166282624,"=""9781797110998""",Lady of Sing Sing,Idanna Pucci (166282504),Audio Download,"This “gripping social history” (Publishers Weekly), with all the passion and pathos of a classic opera, chronicles the riveting first campaign agai...","","Non-Fiction, S&S/Simon Element"
15,148569705,"=""9781501158919""",Ghost Photographer,Julie Rieger (2117552079),eBook,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non-Fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
"",148569705,"=""9781501158902""",Ghost Photographer,Julie Rieger (2117552079),Trade Paperback,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non-Fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
"",148569705,"=""9781508267614""",Ghost Photographer,Julie Rieger (2117552079),Audio Download,"Told with uncensored Southern wit and guidance, this inspirational memoir “is a good primer on getting into the psychic realm” (Booklist) and recou...","","Fairy Tales & Folklore, GLBT, Paranormal, Pop Culture, Inspirational, Non-Fiction, 1st Experiences, Aliens, Angels, Animals, Deities, Demons, Dogs, Dragons, Entertainment, Fairies, Film, Ghosts, Girl's Interest, Magic Users, Mother & Daughter, Psychics, Women's Interest, Atria/Enliven Books"
16,155010968,"=""9781501168383""",Trial of Lizzie Borden,Cara Robertson (2125804181),eBook,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non-Fiction, Simon & Schuster"
"",155010968,"=""9781501168390""",Trial of Lizzie Borden,Cara Robertson (2125804181),Trade Paperback,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non-Fiction, Simon & Schuster"
"",155010968,"=""9781508280514""",Trial of Lizzie Borden,Cara Robertson (2125804181),Audio Download,"WINNER OF THE NEW ENGLAND SOCIETY BOOK AWARD  In Cara Robertson’s “enthralling new book,” The Trial of Lizzie Borden, “the reader is to serve as ju...","","Non-Fiction, Simon & Schuster"
17,127813788,"=""9781501193101""",Mother Winter,Sophia Shalmiyev (127813760),eBook,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster"
"",127813788,"=""9781501193095""",Mother Winter,Sophia Shalmiyev (127813760),Trade Paperback,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster"
"",127813788,"=""9781508284420""",Mother Winter,Sophia Shalmiyev (127813760),Audio Download,"""Lyrical and emotionally gutting."" —O, THE OPRAH MAGAZINE “Intellectually satisfying [and] artistically profound.” —KIRKUS REVIEWS (STARRED REVIEW)...","","Non-Fiction, Simon & Schuster"
18,410024226,"=""9781476729947""",Second Kind of Impossible,Paul Steinhardt (410024373),eBook,*Shortlisted for the 2019 Royal Society Insight Investment Science Book Prize* One of the most fascinating scientific detective stories of the last...,"","Non-Fiction, Simon & Schuster"
"",410024226,"=""9781476729930""",Second Kind of Impossible,Paul Steinhardt (410024373),Trade Paperback,*Shortlisted for the 2019 Royal Society Insight Investment Science Book Prize* One of the most fascinating scientific detective stories of the last...,"","Non-Fiction, Simon & Schuster"
19,155117210,"=""9781982116415""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),eBook,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non-Fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781508299332""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Audio Download,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non-Fiction, Entertainment, TV Tie-In, Atria Books"
"",155117210,"=""9781982116408""",Unofficial Guide to Game of Thrones,Kim Renfro (155117100),Trade Paperback,"The everything-you-missed, wanted-to-know-more-about, and can’t-get-enough guide to the Game of Thrones television series—from the first episode to...","","Pop Culture, Non-Fiction, Entertainment, TV Tie-In, Atria Books"
20,147809909,"=""9781982107239""",Never Grow Up,Jackie Chan (1052444),eBook,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781508267522""",Never Grow Up,Jackie Chan (1052444),Audio Download,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
"",147809909,"=""9781982107222""",Never Grow Up,Jackie Chan (1052444),Trade Paperback,"A candid, thrilling memoir from one of the most recognizable, influential, and beloved cinematic personalities in the world.Everyone knows Jackie C...","","Inspirational, Non-Fiction, Asian Chinese, Asian General, Celebrity, Library, Rich & Wealthy, Memoir, Gallery Books"
