Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,215834411,"=""9781637632765""",Abandoned at Birth,Janet Sherlund (215834450),eBook,"In Abandoned at Birth, Janet Sherlund explores the inherent need adopted children have for a sense of belonging and the pain and courage that is re...","","Non-Fiction, Forefront Books"
"",215834411,"=""9781637632758""",Abandoned at Birth,Janet Sherlund (215834450),Hardcover,"In Abandoned at Birth, Janet Sherlund explores the inherent need adopted children have for a sense of belonging and the pain and courage that is re...","","Non-Fiction, Forefront Books"
2,194952896,"=""9781804172452""",Road to Wigan Pier,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition of Orwell's early account of bleak work...","","Non-Fiction, Flame Tree Publishing"
3,194952773,"=""9781804172469""",Homage to Catalonia,George Orwell (178562689),eBook,"A new edition of Orwell's early work, showing the origins of his commitment to social justice.A new edition with a new introduction, this is a deep...","","Non-Fiction, Flame Tree Publishing"
4,169352297,"=""9781982146931""",President Garfield,CW Goodyear (169352218),eBook,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781797158785""",President Garfield,CW Goodyear (169352218),Audio Download,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781982146917""",President Garfield,CW Goodyear (169352218),Hardcover,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
"",169352297,"=""9781982146924""",President Garfield,CW Goodyear (169352218),Trade Paperback,"An “ambitious, thorough, supremely researched” (The Washington Post) biography of the extraordinary, tragic life of America’s twentieth president—J...","","Non-Fiction, Simon & Schuster"
5,203587508,"=""9781637588444""",Mighty Bad Land,Bruce Luyendyk (203587545),eBook,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non-Fiction, Permuted Press"
"",203587508,"=""9781637588437""",Mighty Bad Land,Bruce Luyendyk (203587545),Hardcover,A tale of grit and real teamwork in the wilds of Antarctica when the hunger for knowledge reigns supreme.Anything can happen in a pure wilderness e...,"","Non-Fiction, Permuted Press"
6,174651660,"=""9781982159818""",Average Expectations,Shep Rose (174651335),eBook,This witty and engaging collection of essays from the charismatic star of Southern Charm offers rip-roaring stories and tongue-in-cheek advice on e...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",174651660,"=""9781797119533""",Average Expectations,Shep Rose (174651335),Audio Download,This witty and engaging collection of essays from the charismatic star of Southern Charm offers rip-roaring stories and tongue-in-cheek advice on e...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",174651660,"=""9781982159795""",Average Expectations,Shep Rose (174651335),Hardcover,This witty and engaging collection of essays from the charismatic star of Southern Charm offers rip-roaring stories and tongue-in-cheek advice on e...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
"",174651660,"=""9781982159801""",Average Expectations,Shep Rose (174651335),Trade Paperback,This witty and engaging collection of essays from the charismatic star of Southern Charm offers rip-roaring stories and tongue-in-cheek advice on e...,"","Pop Culture, Non-Fiction, Celebrity, Reality TV, Rich & Wealthy, Memoir, Gallery Books"
7,186061835,"=""9781501125973""",Apparently There Were Complaints,Sharon Gless (1716692),eBook,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non-Fiction, Simon & Schuster"
"",186061835,"=""9781501125966""",Apparently There Were Complaints,Sharon Gless (1716692),Trade Paperback,"Emmy Award–winning actress Sharon Gless tells all in this laugh-out-loud, juicy, “unforgettably memorable” (Lily Tomlin) memoir about her five deca...","","Non-Fiction, Simon & Schuster"
