Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,222770480,"=""9781668074589""",Star Trek: Strange New Worlds: Toward the Night,James Swallow (21677890),eBook,"A thrilling new novel based on the Paramount+ TV series Star Trek: Strange New Worlds!While patrolling the borders of the Klingon Empire, Captain C...","","Fiction, Gallery Books"
"",222770480,"=""9781668074565""",Star Trek: Strange New Worlds: Toward the Night,James Swallow (21677890),Hardcover,"A thrilling new novel based on the Paramount+ TV series Star Trek: Strange New Worlds!While patrolling the borders of the Klingon Empire, Captain C...","","Fiction, Gallery Books"
2,210521461,"=""9781668044995""",Polybius,Collin Armstrong (210521361),eBook,Stranger Things meets The Walking Dead in this shivery novel based on a terrifying urban legend about a small seaside town descending into chaos wh...,"","Fiction, Gallery Books"
"",210521461,"=""9781668044971""",Polybius,Collin Armstrong (210521361),Hardcover,Stranger Things meets The Walking Dead in this shivery novel based on a terrifying urban legend about a small seaside town descending into chaos wh...,"","Fiction, Gallery Books"
3,212954446,"=""9781668049617""",We Lived on the Horizon,Erika Swyler (212954305),eBook,"The acclaimed author of the “dazzling” (Sara Gruen, #1 New York Times bestselling author) The Book of Speculation returns with an engrossing new no...","","Fiction, Atria Books"
"",212954446,"=""9781668049594""",We Lived on the Horizon,Erika Swyler (212954305),Hardcover,"The acclaimed author of the “dazzling” (Sara Gruen, #1 New York Times bestselling author) The Book of Speculation returns with an engrossing new no...","","Fiction, Atria Books"
4,214291448,"=""9781668052136""",Halo: Empty Throne,Jeremy Patenaude (214291200),eBook,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781668052129""",Halo: Empty Throne,Jeremy Patenaude (214291200),Trade Paperback,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
"",214291448,"=""9781797184883""",Halo: Empty Throne,Jeremy Patenaude (214291200),Audio Download,An original novel set in the Halo universe—based on the New York Times bestselling video game series!2559. It has been a year since the rogue artif...,"","Fiction, Gallery Books"
5,213876481,"=""9781668051382""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),eBook,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Gallery Books"
"",213876481,"=""9781668051368""",Star Trek: Strange New Worlds: Asylum,Una McCormack (22382827),Hardcover,A new Star Trek adventure based on the thrilling Paramount+ TV series Star Trek: Strange New Worlds! When Una Chin-Riley and Christopher Pike meet ...,"","Fiction, Gallery Books"
