Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,404658077,"=""9781442465114""","We Love You, Rosie!",Cynthia Rylant (20564573),Hardcover,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
"",404658077,"=""9781442465121""","We Love You, Rosie!",Cynthia Rylant (20564573),Fixed Layout eBook,Beloved author Cynthia Rylant offers a sweet story about a day in the life of a family dog as she explores the concept of opposites.Rosie is a very...,"","Concepts, Fiction, Toddler, Picture Book, Animals, Dogs, Beach Lane Books"
2,84949144,"=""9781442441606""",You're My Boo,Kate Dopirak (84949198),Hardcover,"In a sweet rhyming ode to unconditional love, debut author Kate Dopirak celebrates the silly ups and downs of life with a little one.Introducing an...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
"",84949144,"=""9781442441613""",You're My Boo,Kate Dopirak (84949198),Fixed Layout eBook,"In a sweet rhyming ode to unconditional love, debut author Kate Dopirak celebrates the silly ups and downs of life with a little one.Introducing an...",Character Picture Books,"Fiction, Baby, Preschool, Toddler, Picture Book, Beach Lane Books"
3,84947361,"=""9781442441569""",Before We Met,Laura Krauss Melmed (84947565),Hardcover,From a bestselling author-illustrator team comes a heartwarming picture book in verse about the deep and lasting bond between a mother and her chil...,Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Picture Book, Mother & Daughter, Beach Lane Books"
"",84947361,"=""9781442441576""",Before We Met,Laura Krauss Melmed (84947565),Fixed Layout eBook,From a bestselling author-illustrator team comes a heartwarming picture book in verse about the deep and lasting bond between a mother and her chil...,Character Picture Books,"Fiction, Parenting, Gift Books, Baby, Picture Book, Mother & Daughter, Beach Lane Books"
4,49419253,"=""9781416979777""","Please Pick Me Up, Mama!",Robin Luebs (49419411),Hardcover,"Whether she’s up or down, whirling or twirling, dressing or bathing, snacking or snoozing, the busy raccoon in this story enjoys each moment of the...","",Beach Lane Books
"",49419253,"=""9781481416337""","Pick Me Up, Mama!",Robin Luebs (49419411),Board Book,"A spirited homage to the ups and downs of toddlerhood, Pick Me Up, Mama! is now available for the first time as a board book—perfect for story time...","",Beach Lane Books
"",49419253,"=""9781481436397""","Please Pick Me Up, Mama!",Robin Luebs (49419411),Enhanced eBook,"Whether she’s up or down, whirling or twirling, dressing or bathing, snacking or snoozing, the busy raccoon in this story enjoys each moment of the...","",Beach Lane Books
5,412022697,"=""9781442496170""",7 Habits of Happy Kids Collection (Boxed Set),Sean Covey (1307028),Hardcover,The complete collection of the 7 Habits of Happy Kids series is now available in one boxed set!Immerse yourself in the world of 7 Oaks and join Pok...,"","Fiction, Social Situations, Inspirational, Animals, Simon & Schuster Books for Young Readers"
