Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,217891267,"=""9780655234203""",Now You Are 2,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 2 years ol...,"","Fiction, Lake Press"
2,217891317,"=""9780655234210""",Now You Are 3,"",Hardcover,This beautiful illustrated hardcover picture book is a fun celebration of all the milestones little ones have passed on the way to being 3 years ol...,"","Fiction, Lake Press"
3,204799029,"=""9781803683843""",5 Minute Tales: I Love You Stories,IglooBooks (100888866),Hardcover,"Embark on a heartwarming journey with your little ones as you dive into this soft and soothing collection of stories, one for every day of the week...","","Fiction, Igloo Books"
4,144883324,"=""9781499808049""",Except When They Don't,Laura Gehl (144945135),Hardcover,"""This book encourages kids to practice self-acceptance and embrace all kinds of play in a lighthearted and cheerful way."" --School Library Journal,...","","Fiction, little bee books"
"",144883324,"=""9781499814415""",Except When They Don't,Laura Gehl (144945135),Board Book,Now available in board book! This rhyming book encourages children to celebrate their individuality and lets them know that it's okay to play with ...,"","Fiction, little bee books"
5,100402880,"=""9781837715411""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"Celebrate the extraordinary bond between father and child with I Love You, Daddy, a heartwarming board book that beautifully captures the essence o...","","Fiction, Igloo Books"
"",100402880,"=""9781785573194""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"No father could fail to be touched by this adorable, heart-warming book. It gently and lovingly affirms the unbreakable bond between a father and h...","","Fiction, Igloo Books"
"",100402880,"=""9781788102278""","I Love You, Daddy",IglooBooks (100888866),Hardcover,"Daddy is always there to play, protect, and comfort. Enter a world of strength and tenderness in this timeless book to keep and cherish. ","","Fiction, Igloo Books"
"",100402880,"=""9781801086578""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Join one little cub and their daddy for a day of exploring, playing, and giggling! From morning birdsong to twinkling stars at bedtime, there's alw...","","Fiction, Igloo Books"
"",100402880,"=""9781801087100""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Share in the heartwarming bond between Baby Bear and Daddy with this delightful and engaging finger puppet board book, I Love You, Daddy. Dive into...","","Fiction, Igloo Books"
"",100402880,"=""9781837715084""","I Love You, Daddy",IglooBooks (100888866),Board Book,"Embark on a heartwarming journey with I Love You, Daddy, as a spirited cub and devoted father explore, play, and share giggles in a day filled with...","","Fiction, Igloo Books"
6,191519857,"=""9781954676138""",Coogie the Dumpster Cat,Lynda S. Gordon (191533432),Hardcover,"""This sweet tale about a rescue kitten with a big personality will delight lap readers."" — Kirkus ReviewsA little kittie with a big personality mak...","","Fiction, Indigo River Publishing"
"",191519857,"=""9781954676213""",Coogie the Dumpster Cat,Lynda S. Gordon (191533432),Fixed Layout eBook,"""This sweet tale about a rescue kitten with a big personality will delight lap readers."" — Kirkus ReviewsA little kittie with a big personality mak...","","Fiction, Indigo River Publishing"
7,162548727,"=""9781838525521""",Mommy Cuddles,IglooBooks (100888866),Hardcover,"Join Mommy Bunny and Baby Bunny for lots of tickles and giggles as they hop around the woods, play silly games and chomp on big, juicy carrots. Whe...","","Fiction, Igloo Books"
"",162548727,"=""9781800227835""",Mommy Cuddles,IglooBooks (100888866),Board Book,"Join Mommy Bunny and Baby Bunny for lots of tickles and giggles as they hop around the woods, play silly games, and chomp on big, juicy carrots. Wh...","","Fiction, Igloo Books"
8,161253627,"=""9781499804959""",Snowball Moon,"Fran Cannon Slayton (145897929), Fran Cannon Slayton (2122459783)",Hardcover,"This beautiful, rhyming picture book is the perfect winter read-aloud on cold, snowy nights!Snowball moon,bright as noon.Mittens, boots,warm snowsu...","","Fiction, little bee books"
"",161253627,"=""9781499809916""",Snowball Moon,"Fran Cannon Slayton (145897929), Fran Cannon Slayton (2122459783)",Board Book,"This beautiful, rhyming picture book, the perfect winter read-aloud on cold, snowy nights, is now available as a board book!Snowball moon,bright as...","","Fiction, little bee books"
9,2141966541,"=""9780735842786""",Davy's Summer Vacation,Brigitte Weninger (2130381847),Hardcover,"When Davy hears about his friend Wendy Wildgoose’s wonderful vacation at the beach, he wants to go too. But he and his family can’t fly like geese ...","","Fiction, NorthSouth Books"
10,549337987,"=""9781499802290""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Hardcover,"Count each little finger one by one in this sweet picture book.Ten little fingers, one hand . . . two.Two small hands belong to you!Join a group of...","","Fiction, little bee books"
"",549337987,"=""9781499806717""","Ten Little Fingers, Two Small Hands",Kristy Dempsey (549338004),Board Book,"Count each little finger one by one in this sweet book now available as a board book!Ten little fingers, one hand . . . two.Two small hands belong ...","","Fiction, little bee books"
