Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,21443122,"=""9781439116449""",Stained,Jennifer Richard Jacobson (1149772),eBook,"Jocelyn has two boys in her life. And a priest.   Gabe has shared fourteen years of growing up next door. He's ""a golden boy, an all-star."" Yet now...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
"",21443122,"=""9781442485655""",Stained,Jennifer Richard Jacobson (1149772),Trade Paperback,"Jocelyn has two boys in her life. And a priest.  Gabe has shared fourteen years of growing up next door. He's ""a golden boy, an all-star."" Yet now,...","","Fiction, Literary, Teen, Atheneum Books for Young Readers"
2,49220415,"=""9781442413870""",Unwritten Rule,Elizabeth Scott (37637885),eBook,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
"",49220415,"=""9781416978923""",Unwritten Rule,Elizabeth Scott (37637885),Trade Paperback,"Sarah and Brianna have always been friends, and it's always gone like this: guys talk to Sarah in order to get closer to Brianna. So even though Sa...",Young Adult,"Romantic, Social Situations, Teen, Women’s Fiction, Non fiction, Simon & Schuster Books for Young Readers"
3,48828636,"=""9781416978343""",Geek Girl's Guide to Cheerleading,"Charity Tahmaseb (48828693), Darcy Vance (48829635)",Trade Paperback,"When self-proclaimed geek girl Bethany Reynolds becomes the newest member of the varsity cheerleading squad, she realizes that there's one thing wo...","","Fiction, Simon & Schuster Books for Young Readers"
"",48828636,"=""9781439164334""",Geek Girl's Guide to Cheerleading,"Charity Tahmaseb (48828693), Darcy Vance (48829635)",eBook,"When self-proclaimed geek girl Bethany becomes the newest member of the varsity cheerleading squad, she realizes that there’s one thing worse than ...","","Fiction, Simon & Schuster Books for Young Readers"
4,41396862,"=""9781416974895""",Fat Hoochie Prom Queen,Nico Medina (41390748),eBook," What does it take to be the queen?    Margarita ""Madge"" Diaz is fat, foxy, and fabulous. She loves herself, and is adored by almost everyone else....",Young Adult,"GLBT, Hispanic, Romantic, Social Situations, Teen, Non fiction, Simon & Schuster Books for Young Readers"
5,1074032,"=""9781439116081""",Virtual War,Gloria Skurzynski (1054566),eBook,"Imagine a life of virtual reality -- a childhood contained in a controlled environment, with no human contact or experiences outside of the world o...","","Fiction, Simon & Schuster Books for Young Readers"
"",1074032,"=""9781416975779""",Virtual War,Gloria Skurzynski (1054566),Trade Paperback,"Imagine a life of virtual reality -- a childhood contained in a controlled environment, with no human contact or experiences outside of the world o...","","Fiction, Simon & Schuster Books for Young Readers"
6,6148,"=""9781416954446""",Wolf Rider,Avi (1676650),Mass Market Paperback,"The phone rang three times before Andy picked it up. ""Hello?"" he said. A voice replied, ""I just killed someone. I killed...Nina.""   Andy Zadinski i...","","Fiction, Atheneum Books for Young Readers"
7,20931983,"=""9781439115336""",Rainbow Road,Alex Sanchez (1849759),eBook,"Jason Carrillo came out to his basketball team senior year and lost his university scholarship. Now, with graduation behind him and summer ending, ...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
"",20931983,"=""9781416911913""",Rainbow Road,Alex Sanchez (1849759),Trade Paperback,"It's the end of the road....   Jason Carrillo came out to his basketball team and lost his university scholarship. Now that he's graduated, he's be...",Young Adult,"Non fiction, Simon & Schuster Books for Young Readers"
8,1849743,"=""9781439115343""",Rainbow Boys,Alex Sanchez (1849759),eBook,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
"",1849743,"=""9780689857706""",Rainbow Boys,Alex Sanchez (1849759),Trade Paperback,"A Time Best YA Book of All Time (2021) Navigating through an intolerant world and their own insecurities, three teenage boys find each other and th...",Fiction Ages 7-12,"Non fiction, Simon & Schuster Books for Young Readers"
