Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,212881586,"=""9781637632345""",Turning Sorrow Into Joy,Kent Christmas (212881625),Hardcover,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non fiction, Forefront Books"
"",212881586,"=""9781637632352""",Turning Sorrow Into Joy,Kent Christmas (212881625),eBook,"Rejected. Broke. Unsuccessful. These are not words one associate with a pastor whose church has more than 3,000 members and whose services and podc...","","Non fiction, Forefront Books"
2,187723574,"=""9781637630273""",Generation Z,Billy Wilson (188311410),Hardcover,GENERATION Z is called and equipped to rise above the global storm we are experiencing and initiate the greatest awakening our world has ever seen....,"","Non fiction, Forefront Books"
3,2115160510,"=""9781501156311""",Contentment,Tracy Wilde-Pace (2115159931),Hardcover,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
"",2115160510,"=""9781501156328""",Contentment,Tracy Wilde-Pace (2115159931),eBook,From a fifth-generation preacher and pastor and acclaimed author of Finding The Lost Art of Empathy comes a moving and inspirational exploration of...,"","Christian Interest, Inspirational, Non fiction, Religious, Women's Interest, Howard Books"
4,167254623,"=""9781948677356""",Quiet Strength,Trudy Cathy White (162002001),Hardcover,"While S. Truett Cathy was building Chick-fil-A, Jeannette M. Cathy was nurturing a family and together with their faith, they built an empire based...","","Non fiction, Forefront Books"
"",167254623,"=""9781948677363""",Quiet Strength,Trudy Cathy White (162002001),eBook,"While S. Truett Cathy was building Chick-fil-A, Jeannette M. Cathy was nurturing a family and together with their faith, they built an empire based...","","Non fiction, Forefront Books"
5,2129663195,"=""9781501169670""",Hidden School,Dan Millman (2129662554),Hardcover,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781501169687""",Hidden School,Dan Millman (2129662554),Trade Paperback,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781501169694""",Hidden School,Dan Millman (2129662554),eBook,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
"",2129663195,"=""9781508236375""",Hidden School,Dan Millman (2129662554),Audio Download,"In the long-awaited conclusion to the international bestselling Peaceful Warrior saga, Dan Millman takes us on an epic spiritual quest across the w...","","Inspirational, Non fiction, Gallery Books"
6,160701,"=""9781476754703""",Diary of Private Prayer,John Baillie (704086),Hardcover,Editor Susanna Wright offers this updated edition of a Christian devotional classic—invoking the daily prayers and timeless imagery of the original...,"","Classics, Inspirational, Non fiction, British, Religious, Scribner"
"",160701,"=""9781476754710""",Diary of Private Prayer,John Baillie (704086),eBook,Editor Susanna Wright offers this updated edition of a Christian devotional classic—invoking the daily prayers and timeless imagery of the original...,"","Classics, Inspirational, Non fiction, British, Religious, Scribner"
7,408847200,"=""9781476716985""",Way Back from Loss,Wayne Hastings (408848263),Hardcover,"Filled with powerful messages, quotes, and scriptures, this practical and inspirational sixty-day devotional will encourage and comfort you after y...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
"",408847200,"=""9781476716992""",Way Back from Loss,Wayne Hastings (408848263),eBook,"Filled with powerful messages, quotes, and scriptures, this practical and inspirational sixty-day devotional will encourage and comfort you after y...",Religion/Philosophy,"Christian Interest, Inspirational, Non fiction, Howard Books"
8,167504897,"=""9781780742274""","Words to Comfort, Words to Heal",Juliet Mabey (167495395),Hardcover,"An inspirational anthology which celebrates lives that have ended and offers consolation to those left behindDrawn from the work of poets, writers,...","","Non fiction, Oneworld Publications"
9,22723405,"=""9780740779954""",40 Days and 40 Nights,Ilene Segalove (22705897),Hardcover,The guided journey continues as Ilene Segalove takes readers through her self-awareness journaling program in 40 Days and 40 Nights.The book accomp...,"","Non fiction, Andrews McMeel Publishing"
10,451425053,"=""9780861715428""",Heart Full of Peace,Joseph Goldstein (1052518),Hardcover,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
"",451425053,"=""9780861719464""",Heart Full of Peace,Joseph Goldstein (1052518),eBook,"Love, compassion, and peace - these words are at the heart of all spiritual endeavors. Although we intuitively resonate with their meaning and valu...","","Non fiction, Wisdom Publications"
11,22979362,"=""9780740746857""",Comfort Prayers,June Cotner (40271922),Hardcover,"Thy fate is the most common fate of all. Into each life some rain must fall."" --Henry Wadsworth LongfellowThis simple quote illustrates the truism ...","",Andrews McMeel Publishing
12,17304973,"=""9780743228312""",Art of Serenity,T. Byram Karasu (17304989),Hardcover,"We all face adversity, both man-made and natural. How do we survive the loss of a loved one, a betrayal, illness, even impending death, and still f...",Self-help & personal development,"Non fiction, Simon & Schuster"
"",17304973,"=""9780743238762""",Art of Serenity,T. Byram Karasu (17304989),eBook,"We all face adversity, both man-made and natural. How do we survive the loss of a loved one, a betrayal, illness, even impending death, and still f...",Self-help & personal development,"Non fiction, Simon & Schuster"
13,18599180,"=""9780743238304""",Way to Be!,Gordon B. Hinckley (1907337),Hardcover,"From one of the world's foremost spiritual leaders, an inspiring book that provides young adults and their parents with a game plan for leading a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",18599180,"=""9780743247870""",Way to Be!,Gordon B. Hinckley (1907337),eBook,"From one of the world's foremost spiritual leaders, an inspiring book that provides young adults and their parents with a game plan for leading a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
"",18599180,"=""9780743568722""",Way to Be!,Gordon B. Hinckley (1907337),Audio Download,"From one of the world's foremost spiritual leaders, an inspiring book that provides young adults and their parents with a game plan for leading a b...",Self Help/Personal Development,"Non fiction, Simon & Schuster"
14,167504061,"=""9781851682973""",Wisdom of the Kabbalah,"",Hardcover,The Kabbalistic tradition (the mystical branch of Judaism) is driven by humanity's yearning to experience the ecstasy of God's presence. A profound...,"","Non fiction, Oneworld Publications"
