Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,2137590007,"=""9781534406551""",Order of Darkness Volumes I-III,Philippa Gregory (649),Trade Paperback,"Dark myths, medieval secrets, intrigue, and romance populate the pages of the first three books in the Order of Darkness series from the #1 New Yor...","","Action & Adventure, Mystery, Romantic, Teen, Non fiction, Girl's Interest, Simon & Schuster Books for Young Readers"
2,407101011,"=""9781442476929""",Fools' Gold,Philippa Gregory (649),eBook,All that glitters may well be gold in the third book in the Order of Darkness series from #1 New York Times bestselling author Philippa Gregory.Tas...,"","Fiction, Simon & Schuster Books for Young Readers"
"",407101011,"=""9781442368927""",Fools' Gold,Philippa Gregory (649),Compact Disk,All that glitters may well be gold in the third book in the Order of Darkness series from #1 New York Times bestselling author Philippa Gregory.Tas...,"","Fiction, Simon & Schuster Books for Young Readers"
"",407101011,"=""9781442368934""",Fools' Gold,Philippa Gregory (649),Audio Download,All that glitters may well be gold in the third book in the Order of Darkness series from #1 New York Times bestselling author Philippa Gregory.Tas...,"","Fiction, Simon & Schuster Books for Young Readers"
3,407098975,"=""9781442476882""",Stormbringers,Philippa Gregory (649),Trade Paperback,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442360754""",Stormbringers,Philippa Gregory (649),Audio Download,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442476875""",Stormbringers,Philippa Gregory (649),Hardcover,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.Italy, 1453....","","Fiction, Simon & Schuster Books for Young Readers"
"",407098975,"=""9781442476899""",Stormbringers,Philippa Gregory (649),eBook,"The second book in a YA quartet filled with intrigue, mystery, and romance, from #1 New York Times bestselling author Philippa Gregory.The year is ...","","Fiction, Simon & Schuster Books for Young Readers"
4,144462781,"=""9781442453456""",Changeling,Philippa Gregory (649),Trade Paperback,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442350243""",Changeling,Philippa Gregory (649),Audio Download,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442453449""",Changeling,Philippa Gregory (649),Hardcover,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
"",144462781,"=""9781442453463""",Changeling,Philippa Gregory (649),eBook,"Dark myths, medieval secrets, intrigue, and romance populate the pages of this first in a four-book teen series from the #1 bestselling author of T...",Young Adult,"Action & Adventure, Fiction, Mystery, Simon & Schuster Books for Young Readers"
