Result,Key,ISBN13,Title,Author(s),Format,Description,Categories,Tags
1,221201764,"=""9781524892920""",Life Lessons from Dinosaurs,James Gurney (44674779),Hardcover,"A lighthearted collection of homespun wisdom from dinosaurs, featuring beautifully painted scenes from the New York Times bestselling Dinotopia boo...","","Non-Fiction, Andrews McMeel Publishing"
2,219710356,"=""9781524892807""",Thomas Kinkade Travels 2025 Deluxe Wall Calendar,Thomas Kinkade (18955226),Calendar,See the world from the comfort of your own home with the new Thomas Kinkade Travels 2025 Deluxe Wall Calendar. This new calendar features thirteen ...,"","Non-Fiction, Andrews McMeel Publishing"
3,219714937,"=""9781524889166""",Thomas Kinkade Studios 2025 Day-to-Day Calendar,Thomas Kinkade (18955226),Calendar,Add a touch of grace and beauty to your day with the Thomas Kinkade Studios 2025 Day-to-Day Calendar which includes over 300 color image details fr...,"","Non-Fiction, Andrews McMeel Publishing"
4,219710609,"=""9781524893255""",Storm Chasers 2025 Wall Calendar,Storm Photos of the Year (203762608),Calendar,"When everyone else dives for shelter, they dive for their cameras. See what inspires the real storm chasers.From sky-splitting lightning strikes an...","","Non-Fiction, Andrews McMeel Publishing"
5,219712528,"=""9781524890520""",Marjolein Bastin Nature's Inspiration 2025 Deluxe Wall Calendar with Print,Marjolein Bastin (2087561576),Calendar,"Enjoy the work of Dutch nature artist Marjolein Bastin with this deluxe wall calendar featuring beautiful images of birds, blooms, and nature still...","","Non-Fiction, Andrews McMeel Publishing"
6,219709115,"=""9781524889401""",Effin' Birds 2025 Weekly Desk Pad Calendar,Aaron Reynolds (171584078),Calendar,"Birds of an effin' feather flock the eff together. Jot down notes, manage your schedule, and learn a few new curses with this handy and attractive ...","","Non-Fiction, Andrews McMeel Publishing"
7,219708659,"=""9781524889296""",Animals Being Derps 2025 Day-to-Day Calendar,Beverly L. Jenkins (2105558923),Calendar,"Usually the epitome of grace in movement, these animals are downright derpy.Man's best friend forgetting how to dog. A cat perched where no animal ...","","Non-Fiction, Andrews McMeel Publishing"
8,219712570,"=""9781524890537""",Marjolein Bastin Nature's Inspiration 12-Month 2025 Engagement Calendar,Marjolein Bastin (2087561576),Calendar,"Perfect for backyard birders and nature lovers, this 12-month spiral-bound engagement calendar features artwork and memories from the sketchbook of...","","Non-Fiction, Andrews McMeel Publishing"
9,219709073,"=""9781524889395""",Effin' Birds 12-Month 2025 Monthly/Weekly Planner Calendar,Aaron Reynolds (171584078),Calendar,"Why do effin' birds suddenly appear? To cuss you out, up, and down. Who knew birdsong was so swear-y? Each winsomely colored illustration doubles i...","","Non-Fiction, Andrews McMeel Publishing"
10,219709031,"=""9781524889388""",Effin' Birds 2025 Wall Calendar,Aaron Reynolds (171584078),Calendar,"These fowl and their foul-mouthed friends express themselves in laugh-out-loud profanity as colorful as their feathers. Who're you, John James @%$&...","","Non-Fiction, Andrews McMeel Publishing"
11,219715063,"=""9781524889197""",Thomas Kinkade Studios 2025 Mini Wall Calendar,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Studios 2025 Mini Wall Calendar will add beauty and inspiration to your little corner of the world. This twelve-month calendar f...,"","Non-Fiction, Andrews McMeel Publishing"
12,219710044,"=""9781524892531""",American Flavors 2025 Wall Calendar,Slow Food USA (219710092),Calendar,"Slow Food knows local food varieties honor their environment, reflect traditional foodways, and often just taste better—and while you can't eat the...","","Non-Fiction, Andrews McMeel Publishing"
13,219714769,"=""9781524889128""",Thomas Kinkade Special Collector's Edition 2025 Deluxe Wall Calendar with Print,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Special Collector's Edition: Celebration of Seasons 2025 Deluxe Wall Calendar features thirteen full-color images of beautiful p...,"","Non-Fiction, Andrews McMeel Publishing"
14,219714811,"=""9781524889135""",Thomas Kinkade Special Collector's Edition with Scripture 2025 Deluxe Wall Calen,Thomas Kinkade (18955226),Calendar,The Thomas Kinkade Special Collector's Edition with Scripture 2025 Deluxe Wall Calendar includes a 12-month calendar featuring thirteen full-color ...,"","Non-Fiction, Andrews McMeel Publishing"
